YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,5,2013-05-01,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,8208.00
2013,5,2013-05-01,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,8426.04
2013,5,2013-05-29,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,8426.04
2013,5,2013-05-01,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,18527.96
2013,5,2013-05-29,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,18527.96
2013,5,2013-05-01,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3895.68
2013,5,2013-05-29,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3895.68
2013,5,2013-05-13,3ASS Social Services,NATIONAL YOUTH ADVOCACY SERVICE,Grants,45831.00
2013,5,2013-05-20,3PW Housing Revenue Account,NCC SERVICES LIMITED,Computer Software and Licences,795.00
2013,5,2013-05-08,3ALS PEECS Services Group,NCC SERVICES LIMITED,IT Contract Services,711.00
2013,5,2013-05-29,3AED Education Children Services,NCC SERVICES LIMITED,Licence Fees,795.00
2013,5,2013-05-01,3ASS Social Services,NEEM TREE CARE LTD,Nursing Homes,2133.20
2013,5,2013-05-29,3ASS Social Services,NEEM TREE CARE LTD,Nursing Homes,2133.20
2013,5,2013-05-01,3ASS Social Services,NEEM TREE CARE LTD,Residential Homes,2066.44
2013,5,2013-05-29,3ASS Social Services,NEEM TREE CARE LTD,Residential Homes,2066.44
2013,5,2013-05-17,3ALS PEECS Services Group,NEOPOST FINANCE LTD,ICT Equipment,537.37
2013,5,2013-05-01,3ASS Social Services,NEW LINC LTD,Supported Accommodation,2517.32
2013,5,2013-05-29,3ASS Social Services,NEW LINC LTD,Supported Accommodation,2517.32
2013,5,2013-05-01,3ASS Social Services,NEW LINC LTD,Supported Accommodation,3360.00
2013,5,2013-05-29,3ASS Social Services,NEW LINC LTD,Supported Accommodation,3360.00
2013,5,2013-05-01,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,2628.40
2013,5,2013-05-29,3D000 Administration,NEWS INTERNATIONAL TRADING LTD,Subscriptions,520.00
2013,5,2013-05-29,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1666.00
2013,5,2013-05-01,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,3332.00
2013,5,2013-05-08,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3497.10
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3383.96
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3450.92
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6558.67
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6700.25
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2013,5,2013-05-20,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2013,5,2013-05-01,3ASS Social Services,NICOLA ROSE,Adult Health Care,2795.56
2013,5,2013-05-29,3ASS Social Services,NICOLA ROSE,Adult Health Care,2795.56
2013,5,2013-05-01,3ASS Social Services,NICOLA ROSE,Part III / Amenity Contributions,-549.88
2013,5,2013-05-29,3ASS Social Services,NICOLA ROSE,Part III / Amenity Contributions,-549.88
2013,5,2013-05-29,3ASS Social Services,NORTH EAST AUTISM SOCIETY,Residential Homes,9787.24
2013,5,2013-05-01,3ASS Social Services,NORTH EAST AUTISM SOCIETY,Residential Homes,19574.48
2013,5,2013-05-01,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1295.56
2013,5,2013-05-29,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1295.56
2013,5,2013-05-01,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,-549.88
2013,5,2013-05-29,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,-549.88
2013,5,2013-05-01,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Respite Care,1295.56
2013,5,2013-05-29,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Respite Care,1295.56
2013,5,2013-05-15,3ASS Social Services,NORTHERN CARE,Respite Care,8571.43
2013,5,2013-05-13,3ALS PEECS Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,119.25
2013,5,2013-05-13,3ALS PEECS Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,397.50
2013,5,2013-05-13,3ALS PEECS Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,596.25
2013,5,2013-05-08,3D000 Administration,NORTHGATE ARINSO UK LTD,IT Contract Services,2000.00
2013,5,2013-05-08,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,27.64
2013,5,2013-05-08,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,63.57
2013,5,2013-05-08,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,238.50
2013,5,2013-05-08,3D000 Administration,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2646.25
2013,5,2013-05-08,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4386.05
2013,5,2013-05-13,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,5413.28
2013,5,2013-05-13,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,6729.54
2013,5,2013-05-13,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,13105.04
2013,5,2013-05-24,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,1642.20
2013,5,2013-05-08,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,2488.60
2013,5,2013-05-01,3ALS PEECS Services Group,NORTHWOOD COLLEGE,Materials Purchase,3000.00
2013,5,2013-05-13,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,11592.00
2013,5,2013-05-13,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,990.00
2013,5,2013-05-13,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,2351.16
2013,5,2013-05-13,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Day Care,576.92
2013,5,2013-05-15,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Day Care,576.92
2013,5,2013-05-13,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,2170.28
2013,5,2013-05-13,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,2170.28
2013,5,2013-05-13,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,17229.28
2013,5,2013-05-13,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Residential Homes,17229.28
2013,5,2013-05-29,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Respite Care,3150.00
2013,5,2013-05-03,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,3762.72
2013,5,2013-05-15,3ASS Social Services,OAKVIEW ESTATES LTD,Residential Homes,15900.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,5,2013-05-01,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2013,5,2013-05-08,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,700.00
2013,5,2013-05-22,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,700.00
2013,5,2013-05-01,3ALS PEECS Services Group,OCELLA,Equipment Maintenance,30836.34
2013,5,2013-05-13,3AED Education Children Services,OCN OXFORD THAMES & CHILTERN,Examination Fees,990.00
2013,5,2013-05-20,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,3240.00
2013,5,2013-05-08,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,504.00
2013,5,2013-05-08,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,560.00
2013,5,2013-05-08,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,1036.00
2013,5,2013-05-01,3ASS Social Services,OLIVE HIGGINS,Adult Health Care,1295.56
2013,5,2013-05-29,3ASS Social Services,OLIVE HIGGINS,Adult Health Care,1295.56
2013,5,2013-05-01,3ASS Social Services,OLIVE HIGGINS,Part III / Amenity Contributions,-549.88
2013,5,2013-05-29,3ASS Social Services,OLIVE HIGGINS,Part III / Amenity Contributions,-549.88
2013,5,2013-05-20,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,4863.76
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,801.09
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,979.11
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1335.17
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1427.14
2013,5,2013-05-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1602.17
2013,5,2013-05-08,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,2130.00
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,3931.20
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,4485.00
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,5100.00
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,6480.00
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,10143.90
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,11090.98
2013,5,2013-05-13,3AED Education Children Services,ONCE UPON  A TIME,Grants,17845.75
2013,5,2013-05-08,3ALS PEECS Services Group,ONI PLC,Data Communication,1008.62
2013,5,2013-05-08,3ALS PEECS Services Group,ONI PLC,Data Communication,1658.50
2013,5,2013-05-08,3ALS PEECS Services Group,ONI PLC,Data Communication,3358.22
2013,5,2013-05-01,3ALS PEECS Services Group,ONI PLC,Support and Maintenance Renewals,17828.83
2013,5,2013-05-13,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Day Care,595.00
2013,5,2013-05-20,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Day Care,770.00
2013,5,2013-05-29,3D000 Administration,OPP LIMITED,L&D Training Providers,506.00
2013,5,2013-05-20,3D000 Administration,OPP LIMITED,L&D Training Providers,2633.70
2013,5,2013-05-08,3ALS PEECS Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,8782.68
2013,5,2013-05-08,3ALS PEECS Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,18135.28
2013,5,2013-05-08,3ALS PEECS Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,18561.36
2013,5,2013-05-08,3ALS PEECS Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,41258.33
2013,5,2013-05-08,3ALS PEECS Services Group,ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,48352.08
2013,5,2013-05-20,3AED Education Children Services,ORBIT SOLUTIONS,Support and Maintenance Renewals,9750.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,69.04
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,207.69
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,207.69
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.61
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.61
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,313.85
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,313.85
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,323.08
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,338.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,338.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2013,5,2013-05-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
