YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,12,2021-12-06,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,3087.60
2021,12,2021-12-09,Deputy Director Planning & Regeneration,MATRIX CHAMBERS T/A SARAH SACKMAN,Counsel's Fees,3666.66
2021,12,2021-12-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,348.12
2021,12,2021-12-03,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,442.68
2021,12,2021-12-10,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,442.68
2021,12,2021-12-17,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,458.01
2021,12,2021-12-29,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,458.01
2021,12,2021-12-31,Provider and Commissioned Care (DSG),MATRIX SCM LTD,Agency And Contract Staff,458.01
2021,12,2021-12-17,"Head of Green Spaces, Sports and Culture (EHR)",MATRIX SCM LTD,Agency And Contract Staff,632.40
2021,12,2021-12-10,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,883.38
2021,12,2021-12-03,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1000.83
2021,12,2021-12-10,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,12,2021-12-17,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,12,2021-12-29,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,12,2021-12-03,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1201.50
2021,12,2021-12-10,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1201.50
2021,12,2021-12-31,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,1295.52
2021,12,2021-12-10,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1596.42
2021,12,2021-12-03,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,1666.85
2021,12,2021-12-17,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,1766.76
2021,12,2021-12-29,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,1815.35
2021,12,2021-12-03,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,1816.45
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (EHR)",MATRIX SCM LTD,Agency And Contract Staff,1833.96
2021,12,2021-12-31,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1839.12
2021,12,2021-12-03,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1848.16
2021,12,2021-12-03,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,12,2021-12-10,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,12,2021-12-17,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,12,2021-12-29,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,12,2021-12-31,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,12,2021-12-17,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1995.84
2021,12,2021-12-29,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,2231.94
2021,12,2021-12-17,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,2235.20
2021,12,2021-12-03,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2320.44
2021,12,2021-12-03,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,2348.91
2021,12,2021-12-31,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,2541.49
2021,12,2021-12-31,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2569.76
2021,12,2021-12-17,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,2697.42
2021,12,2021-12-29,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2881.92
2021,12,2021-12-17,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,2904.56
2021,12,2021-12-29,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,3091.83
2021,12,2021-12-29,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,3352.80
2021,12,2021-12-03,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,3630.70
2021,12,2021-12-17,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,3781.47
2021,12,2021-12-31,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,4120.54
2021,12,2021-12-31,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,4642.12
2021,12,2021-12-10,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,4764.02
2021,12,2021-12-17,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,5000.77
2021,12,2021-12-17,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,5092.47
2021,12,2021-12-31,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,5113.45
2021,12,2021-12-29,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,5121.02
2021,12,2021-12-29,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,5172.51
2021,12,2021-12-10,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,5279.95
2021,12,2021-12-31,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,5383.07
2021,12,2021-12-31,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,5464.86
2021,12,2021-12-31,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,5577.05
2021,12,2021-12-03,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,5753.28
2021,12,2021-12-29,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,5860.55
2021,12,2021-12-31,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,5940.23
2021,12,2021-12-29,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,5978.45
2021,12,2021-12-03,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,6044.83
2021,12,2021-12-17,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,6049.45
2021,12,2021-12-31,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,6062.59
2021,12,2021-12-17,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,6123.92
2021,12,2021-12-03,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,6303.43
2021,12,2021-12-10,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,6366.42
2021,12,2021-12-17,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,6442.27
2021,12,2021-12-29,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,6466.39
2021,12,2021-12-03,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,6476.06
2021,12,2021-12-03,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,6536.31
2021,12,2021-12-31,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,6919.98
2021,12,2021-12-17,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,7070.99
2021,12,2021-12-03,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,7376.72
2021,12,2021-12-29,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,7575.17
2021,12,2021-12-10,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,7715.95
2021,12,2021-12-10,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,8546.84
2021,12,2021-12-29,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,8674.18
2021,12,2021-12-10,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,8829.38
2021,12,2021-12-17,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,8977.19
2021,12,2021-12-10,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,9005.46
2021,12,2021-12-31,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,9072.40
2021,12,2021-12-17,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,9119.82
2021,12,2021-12-10,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,9525.41
2021,12,2021-12-29,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,9660.28
2021,12,2021-12-10,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,10070.12
2021,12,2021-12-03,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,10341.41
2021,12,2021-12-17,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,10911.70
2021,12,2021-12-10,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,11401.96
2021,12,2021-12-10,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,11837.62
2021,12,2021-12-17,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,12067.09
2021,12,2021-12-29,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,12103.26
2021,12,2021-12-29,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,12661.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,13171.84
2021,12,2021-12-31,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,13274.34
2021,12,2021-12-31,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,14071.87
2021,12,2021-12-03,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,14601.92
2021,12,2021-12-10,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,16939.79
2021,12,2021-12-10,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,17801.67
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,18112.98
2021,12,2021-12-29,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,18314.08
2021,12,2021-12-17,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,18522.60
2021,12,2021-12-10,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,20146.09
2021,12,2021-12-31,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,22810.54
2021,12,2021-12-03,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,23545.59
2021,12,2021-12-29,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,23626.80
2021,12,2021-12-29,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,24323.78
2021,12,2021-12-03,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,24403.41
2021,12,2021-12-17,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,24617.93
2021,12,2021-12-31,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,25336.78
2021,12,2021-12-17,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,58.71
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Client Support,113.31
2021,12,2021-12-10,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Client Support,332.20
2021,12,2021-12-29,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Client Support,405.98
2021,12,2021-12-03,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,534.03
2021,12,2021-12-10,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,539.58
2021,12,2021-12-31,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Client Support,563.08
2021,12,2021-12-31,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,610.75
2021,12,2021-12-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,1114.46
2021,12,2021-12-29,Capital Programme Manager,MATRIX SCM LTD,Client Support,2909.00
2021,12,2021-12-10,Capital Programme Manager,MATRIX SCM LTD,Client Support,4363.50
2021,12,2021-12-03,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,923.49
2021,12,2021-12-10,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,1003.51
2021,12,2021-12-31,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1166.68
2021,12,2021-12-03,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1335.15
2021,12,2021-12-10,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,1428.03
2021,12,2021-12-29,Head of Corporate Communications,MATRIX SCM LTD,Contingent Labour,2783.26
2021,12,2021-12-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,4472.85
2021,12,2021-12-17,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,5500.47
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,8372.82
2021,12,2021-12-31,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,9570.40
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,14167.55
2021,12,2021-12-31,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,19227.37
2021,12,2021-12-10,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,23160.75
2021,12,2021-12-29,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,26820.00
2021,12,2021-12-10,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,139.12
2021,12,2021-12-03,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,190.62
2021,12,2021-12-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,358.60
2021,12,2021-12-17,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,377.23
2021,12,2021-12-31,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? Community: IH Supported Living 1?2?1,382.58
2021,12,2021-12-29,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,-672.96
2021,12,2021-12-31,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,241.24
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,433.12
2021,12,2021-12-31,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,908.42
2021,12,2021-12-17,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,927.54
2021,12,2021-12-10,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ? IH Residential Respite 1?2?1 Support,1345.49
2021,12,2021-12-20,Capital Programme and Planned Works- Major Projects,MATTHEWS & SON,"Acquisition Land & Building - Fees, Surveys and Other Expenses",3767.50
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),MAYA SUPPORTED LIVING LTD,Grants,987.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),MAYA SUPPORTED LIVING LTD,Grants,5000.00
2021,12,2021-12-02,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Grants,32978.20
2021,12,2021-12-16,Facilities Management Operations,MCCURDY & CO LTD,Contract  - Building Works,4212.00
2021,12,2021-12-16,Head of Repairs & Engineering,MCCURDY & CO LTD,Other Supplies & Services,12280.00
2021,12,2021-12-22,"Head of Green Spaces, Sports and Culture (FEW)",MCH MINIBUSES LTD,Other Supplies & Services,700.00
2021,12,2021-12-10,DSG Income,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,1137.00
2021,12,2021-12-10,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2943.00
2021,12,2021-12-30,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,6288.00
2021,12,2021-12-10,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,70424.00
2021,12,2021-12-31,Head of Property & Estates,MDA SEARCHFLOW LTD,Group Legal - Disbursements,3000.78
2021,12,2021-12-16,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,148555.82
2021,12,2021-12-30,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,151059.57
2021,12,2021-12-30,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,7084.40
2021,12,2021-12-16,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,8579.60
2021,12,2021-12-20,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,682.62
2021,12,2021-12-30,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,1617.99
2021,12,2021-12-21,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,2267.71
2021,12,2021-12-22,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,2818.85
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),MENCAP,Grants,532.50
2021,12,2021-12-20,SEND,MERCHANT TAYLORS PREP,Ind Spec Schools Placements,5620.44
2021,12,2021-12-16,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,2895.00
2021,12,2021-12-17,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,122450.00
2021,12,2021-12-17,Corporate Operating Budgets,MERISTEM DESIGN LIMITED,Private Contractors,-554.40
2021,12,2021-12-06,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,9131.24
2021,12,2021-12-29,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,13146.91
2021,12,2021-12-06,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Residential,6528.80
2021,12,2021-12-29,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Residential,6528.80
2021,12,2021-12-29,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,5303.53
2021,12,2021-12-06,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,9319.20
2021,12,2021-12-03,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,1500.00
2021,12,2021-12-17,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,2000.00
2021,12,2021-12-08,Capital Programme and Planned Works - Programmes,METIS CONSULTANTS LTD,External Architect Fees,4000.00
2021,12,2021-12-02,Head of Highways,METIS CONSULTANTS LTD,Private Contractors,6212.50
2021,12,2021-12-22,Parking Services Manager,METRIC GROUP LTD,Materials Purchase,0.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),"METRO HOMECARE LIMITED	",Grants,4020.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),"METRO HOMECARE LIMITED	",Grants,5000.00
2021,12,2021-12-31,"Head of Green Spaces, Sports and Culture (EHR)",MG CONSULTANCY LTD,Sports Instruction,1050.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),MICADO HOMES LTD,Grants,2500.00
2021,12,2021-12-14,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,12,2021-12-14,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,3677.59
2021,12,2021-12-30,Head of Repairs & Engineering,MIDDLESEX FLOORING LTD,Other Supplies & Services,1977.32
2021,12,2021-12-22,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,188.40
2021,12,2021-12-22,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,1330.80
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,MIDLAND RELOCATION,Client Rents,1290.00
2021,12,2021-12-30,Director of Service Delivery - Children's & Young People's Servi,MIKE SMITH,Professional Training,800.00
2021,12,2021-12-24,"Assistant Director of Safeguarding, Partnership & Quality Assura",MIKE SMITH,Professional Training,1225.00
2021,12,2021-12-10,Director of Service Delivery - Children's & Young People's Servi,MIKE SMITH,Professional Training,1600.00
2021,12,2021-12-01,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,12,2021-12-06,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,12,2021-12-03,Director of Service Delivery - Children's & Young People's Servi,MISS AMY SLINGO T/A FOUR BRICK COURT,Counsel's Fees,1000.00
2021,12,2021-12-03,Director of Service Delivery - Children's & Young People's Servi,MISS AMY SLINGO T/A FOUR BRICK COURT,Legal & Court Costs,600.00
2021,12,2021-12-01,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,3000.00
2021,12,2021-12-29,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,3000.00
2021,12,2021-12-01,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-29,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-03,Director of Service Delivery - Children's & Young People's Servi,MISS JUDITH CHARLTON,Counsel's Fees,2100.00
2021,12,2021-12-31,Director of Service Delivery - Children's & Young People's Servi,MISS OLIVIA BLISS,Counsel's Fees,600.00
2021,12,2021-12-17,Director of Service Delivery - Children's & Young People's Servi,MISS RAMINDER KHASRIYA T/A FOUR BRICK COURT,Counsel's Fees,800.00
2021,12,2021-12-03,Director of Service Delivery - Children's & Young People's Servi,MISS RAMINDER KHASRIYA T/A FOUR BRICK COURT,Legal & Court Costs,1100.00
2021,12,2021-12-29,Assistant Director Adult Social Work,MISS S GOSWAMI,Long Term - Supported Accommodation,938.98
2021,12,2021-12-07,Head of Housing,MJN PROPERTIES,Other Supplies & Services,2000.00
2021,12,2021-12-22,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,5866.00
2021,12,2021-12-02,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,5769.37
2021,12,2021-12-17,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,10530.62
2021,12,2021-12-06,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,12,2021-12-29,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,12,2021-12-02,Provider and Commissioned Care (DSG),MOUNT VERNON NURSERY,Grants,877.50
2021,12,2021-12-02,DSG Corporate Items,MOUNT VERNON NURSERY,Grants,26331.00
2021,12,2021-12-17,Director Provider and Commissioned Care (FEW),MPLC,Licence Fees,623.05
2021,12,2021-12-30,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,14443.00
2021,12,2021-12-01,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,12,2021-12-29,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,12,2021-12-23,"Head of Trading Standards, Environment Health & Licensing",MR GARY GRANT,Counsel's Fees,2500.00
2021,12,2021-12-24,"Head of Trading Standards, Environment Health & Licensing",MR GARY GRANT,Counsel's Fees,8783.34
2021,12,2021-12-17,Deputy Director Planning & Regeneration,MR HENRY GORDON T/A DRYSTONE CHAMBERS,Legal & Court Costs,1200.00
2021,12,2021-12-01,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,12,2021-12-29,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,12,2021-12-29,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3029.23
2021,12,2021-12-01,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3095.56
2021,12,2021-12-29,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-01,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-10,Head of Housing,MR JS JOHAL,B&B Hotel Costs,624.00
2021,12,2021-12-23,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,12,2021-12-22,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,12,2021-12-10,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,3416.00
2021,12,2021-12-23,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,3416.00
2021,12,2021-12-01,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,12,2021-12-29,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,12,2021-12-01,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,12,2021-12-29,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,12,2021-12-01,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1608.70
2021,12,2021-12-29,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,12,2021-12-29,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,12,2021-12-01,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,MRS V PURBHOONAUTH,Long Term - Supported Accommodation,964.29
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (FEW)",MUSIC SALES DIGITAL SERVICES LLC,Computer Software and Licences,4176.13
2021,12,2021-12-20,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,35507.06
2021,12,2021-12-22,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,42926.21
2021,12,2021-12-22,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Other - Outreach,1183.00
2021,12,2021-12-20,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Other - Outreach,2568.80
