YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,April,2021-04-07,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-04-07,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.60,13.00,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.97,24.14,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.97,24.14,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.68,32.23,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.68,32.23,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.62,36.35,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.62,36.35,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,65.62,54.68,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,65.62,54.68,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,103.60,86.33,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,103.60,86.33,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,137.38,114.48,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-03-30,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,137.38,114.48,Stationery for LIBRARIES CENTRAL CORE
2021,April,2021-04-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.96,73.30,Stationery for Licensing Services
2021,April,2021-04-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.96,73.30,Stationery for Licensing Services
2021,April,2021-03-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,April,2021-03-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.05,7.54,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.05,7.54,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,"Stationery for Registration Of B,D & M's"
2021,April,2021-03-25,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-01,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-01,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.04,26.70,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-01,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.00,32.50,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-01,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.00,32.50,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-16,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,44.83,37.36,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-16,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,44.83,37.36,"Stationery for Registration Of B,D & M's"
2021,April,2021-04-01,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.30,24.42,Stationery for SS: Sheltered Housing Service
2021,April,2021-04-01,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.30,24.42,Stationery for SS: Sheltered Housing Service
2021,April,2021-04-01,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,44.53,37.11,Stationery for SS: Sheltered Housing Service
2021,April,2021-04-01,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,44.53,37.11,Stationery for SS: Sheltered Housing Service
2021,April,2021-04-01,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,663.27,552.72,Stationery for SS: Sheltered Housing Service
2021,April,2021-04-01,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,663.27,552.72,Stationery for SS: Sheltered Housing Service
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,137.73,114.78,Stationery for Swan House
2021,April,2021-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,137.73,114.78,Stationery for Swan House
2021,April,2021-04-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.99,46.99,Subscriptions for Communication Unit
2021,April,2021-04-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.99,46.99,Subscriptions for Communication Unit
2021,April,2021-03-31,Director of Children's Services,MARKS  SPENCER SACA,Misc Food Stores - Convenience Stores &,1.00,1.00,Food and Bar Purchases for Corporate Parenting
2021,April,2021-03-31,Director of Children's Services,MARKS  SPENCER SACA,Misc Food Stores - Convenience Stores &,1.00,1.00,Food and Bar Purchases for Corporate Parenting
2021,April,2021-03-24,Corporate Operating Budgets,MARKSSPENCER PLC SF,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2021,April,2021-03-24,Corporate Operating Budgets,MARKSSPENCER PLC SF,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2021,April,2021-04-08,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-02,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-02,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-15,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-15,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-19,"Head of Green Spaces, Sports and Culture",MILLBRY HILL LIMITED,Pet Shops/Food & Suppliers Stores,38.89,32.41,Other Expenses for Breakspear Crematorium
2021,April,2021-03-19,"Head of Green Spaces, Sports and Culture",MILLBRY HILL LIMITED,Pet Shops/Food & Suppliers Stores,38.89,32.41,Other Expenses for Breakspear Crematorium
2021,April,2021-04-19,Director Provider and Commissioned Care,MINICABIT,Computers/Peripherals/Software,34.25,28.54,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-19,Director Provider and Commissioned Care,MINICABIT,Computers/Peripherals/Software,34.25,28.54,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-09,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,18.72,15.60,Materials Purchase for SI: Rural Activities Centre
2021,April,2021-04-09,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,18.72,15.60,Materials Purchase for SI: Rural Activities Centre
2021,April,2021-03-30,Director of Children's Services,MOONPIG,Misc General Merchandise,4.14,4.14,Children Activities for Corporate Parenting
2021,April,2021-03-30,Director of Children's Services,MOONPIG,Misc General Merchandise,4.14,4.14,Children Activities for Corporate Parenting
2021,April,2021-03-31,Director of Children's Services,MOONPIG,Misc General Merchandise,4.34,4.34,Children Activities for Corporate Parenting
2021,April,2021-03-31,Director of Children's Services,MOONPIG,Misc General Merchandise,4.34,4.34,Children Activities for Corporate Parenting
2021,April,2021-03-25,SEND,NATIONAL LITERACY,Charitable/Social Service Orgs,100.00,100.00,Professional Training for SEND Advisory Team
2021,April,2021-03-25,SEND,NATIONAL LITERACY,Charitable/Social Service Orgs,100.00,100.00,Professional Training for SEND Advisory Team
2021,April,2021-04-08,Business & Technical Support,NATIONWIDE FRANKING SE,Business Services - Not Elsewhere Classi,12.87,10.72,Stationery for Central services stationery control
2021,April,2021-04-08,Business & Technical Support,NATIONWIDE FRANKING SE,Business Services - Not Elsewhere Classi,12.87,10.72,Stationery for Central services stationery control
2021,April,2021-04-19,"Head of Green Spaces, Sports and Culture",NBBMATTING.CO.UK,Durable Goods - Not Elsewhere Classified,8460.00,7050.00,Equipment Maintenance for SI: Rural Activities Centre
2021,April,2021-04-19,"Head of Green Spaces, Sports and Culture",NBBMATTING.CO.UK,Durable Goods - Not Elsewhere Classified,8460.00,7050.00,Equipment Maintenance for SI: Rural Activities Centre
2021,April,2021-04-13,Director of Children's Services,NEXT DIRECTORY,Direct Marketing - Combination Catalog A,203.99,203.99,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-13,Director of Children's Services,NEXT DIRECTORY,Direct Marketing - Combination Catalog A,203.99,203.99,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,April,2021-03-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,April,2021-03-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,April,2021-03-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,April,2021-03-26,Head of Democratic Services,ONLINE BOOK COMPANY,Misc & Speciality Retail Stores,360.00,300.00,Other Supplies & Services for Democratic Central Services
2021,April,2021-03-26,Head of Democratic Services,ONLINE BOOK COMPANY,Misc & Speciality Retail Stores,360.00,300.00,Other Supplies & Services for Democratic Central Services
2021,April,2021-03-26,Head of Democratic Services,ONLINE BOOK COMPANY,Misc & Speciality Retail Stores,350.00,350.00,Other Supplies & Services for Democratic Central Services
2021,April,2021-03-26,Head of Democratic Services,ONLINE BOOK COMPANY,Misc & Speciality Retail Stores,350.00,350.00,Other Supplies & Services for Democratic Central Services
2021,April,2021-04-01,Director of Children's Services,ONLINE ERGONOMICS LTD,Furniture/Home Furn/Equip Stores - Excep,1419.55,1419.55,Furniture & Equipment for C&F Div Directors Expenses
2021,April,2021-04-01,Director of Children's Services,ONLINE ERGONOMICS LTD,Furniture/Home Furn/Equip Stores - Excep,1419.55,1419.55,Furniture & Equipment for C&F Div Directors Expenses
2021,April,2021-04-15,Director Provider and Commissioned Care,ORIGINAL COPY CENTRE,Misc Publishing And Printing,1.78,1.78,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-15,Director Provider and Commissioned Care,ORIGINAL COPY CENTRE,Misc Publishing And Printing,1.78,1.78,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-14,Director Provider and Commissioned Care,ORIGINAL COPY CENTRE,Misc Publishing And Printing,10.24,10.24,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-14,Director Provider and Commissioned Care,ORIGINAL COPY CENTRE,Misc Publishing And Printing,10.24,10.24,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-19,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,April,2021-04-13,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,April,2021-04-19,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,April,2021-04-13,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,April,2021-03-24,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,April,2021-03-24,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,April,2021-04-09,Director of Children's Services,PARTRIDGE  PRINT,Schools & Educational Services - Not Els,362.00,362.00,Other Employee Expenses for In-house Fostering
2021,April,2021-04-09,Director of Children's Services,PARTRIDGE  PRINT,Schools & Educational Services - Not Els,362.00,362.00,Other Employee Expenses for In-house Fostering
2021,April,2021-03-27,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,40.00,40.00,Fixtures & Fittings for Merrifield House
2021,April,2021-03-27,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,40.00,40.00,Fixtures & Fittings for Merrifield House
2021,April,2021-03-24,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,17.00,17.00,Materials Purchase for Merrifield House
2021,April,2021-03-24,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,17.00,17.00,Materials Purchase for Merrifield House
2021,April,2021-04-06,Director Provider and Commissioned Care,PAYPAL *DUNELMSOFTF,Misc House Furnishing Specialty Stores,94.00,94.00,Materials Purchase for Merrifield House
2021,April,2021-04-06,Director Provider and Commissioned Care,PAYPAL *DUNELMSOFTF,Misc House Furnishing Specialty Stores,94.00,94.00,Materials Purchase for Merrifield House
2021,April,2021-03-30,Director Provider and Commissioned Care,PAYPAL BAZAARGROUP,Furniture/Home Furn/Equip Stores - Excep,139.98,116.65,Materials Purchase for Merrifield House
2021,April,2021-03-30,Director Provider and Commissioned Care,PAYPAL BAZAARGROUP,Furniture/Home Furn/Equip Stores - Excep,139.98,116.65,Materials Purchase for Merrifield House
2021,April,2021-03-20,Equipment Capitalisation,PAYPAL EBAY UK,Department Stores,114.99,114.99,Furniture & Equipment for Capitalisation
2021,April,2021-03-20,Equipment Capitalisation,PAYPAL EBAY UK,Department Stores,114.99,114.99,Furniture & Equipment for Capitalisation
2021,April,2021-04-06,Head of Education,PAYPAL ITSTRAINING,Schools & Educational Services - Not Els,422.40,422.40,Professional Training for Attendance and Exclusions
2021,April,2021-04-06,Head of Education,PAYPAL ITSTRAINING,Schools & Educational Services - Not Els,422.40,422.40,Professional Training for Attendance and Exclusions
2021,April,2021-03-30,Head of Human Resources,PAYPAL VICTIMFOCUS,Schools & Educational Services - Not Els,105.94,105.94,Professional Training for Learning and Development
2021,April,2021-03-30,Head of Human Resources,PAYPAL VICTIMFOCUS,Schools & Educational Services - Not Els,105.94,105.94,Professional Training for Learning and Development
2021,April,2021-04-13,Head of Democratic Services,PCSThe Flower Stall,Florists,425.00,354.17,Other Supplies & Services for Democratic Central Services
2021,April,2021-04-13,Head of Democratic Services,PCSThe Flower Stall,Florists,425.00,354.17,Other Supplies & Services for Democratic Central Services
2021,April,2021-04-15,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Other Supplies & Services for Mayoral Expenses
2021,April,2021-04-15,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Other Supplies & Services for Mayoral Expenses
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,216.00,216.00,Postage and Courier Services for LIBRARIES CENTRAL CORE
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,216.00,216.00,Postage and Courier Services for LIBRARIES CENTRAL CORE
2021,April,2021-04-09,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,15.84,15.84,Stationery for Hatton Grove
2021,April,2021-04-09,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,15.84,15.84,Stationery for Hatton Grove
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,1.00,0.83,Materials Purchase for Young People's Centre Amenity Fund
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,1.00,0.83,Materials Purchase for Young People's Centre Amenity Fund
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Materials Purchase for Young People's Centre Amenity Fund
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",POUNDLAND LTD 1275,Discount Stores,5.00,4.17,Materials Purchase for Young People's Centre Amenity Fund
2021,April,2021-04-13,Assistant Director Adult Social Work,PPCHARLTONCAR,Advertising Services,65.00,65.00,Client Support for MH P&V Ancillary Costs
2021,April,2021-04-13,Assistant Director Adult Social Work,PPCHARLTONCAR,Advertising Services,65.00,65.00,Client Support for MH P&V Ancillary Costs
2021,April,2021-03-22,Director of Children's Services,PREMIER INN,Premier Travel Inns,105.00,100.00,B&B Hotel Costs for DFES- UASC Care Leavers
2021,April,2021-03-22,Director of Children's Services,PREMIER INN,Premier Travel Inns,105.00,100.00,B&B Hotel Costs for DFES- UASC Care Leavers
2021,April,2021-04-09,Director of Children's Services,PREMIER INN,Premier Travel Inns,210.00,200.00,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-09,Director of Children's Services,PREMIER INN,Premier Travel Inns,210.00,200.00,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,4.95,4.12,Buildings Maint Day To Day for All Golf Courses
2021,April,2021-04-15,"Head of Green Spaces, Sports and Culture",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,4.95,4.12,Buildings Maint Day To Day for All Golf Courses
2021,April,2021-04-01,Head of Repairs & Engineering,RECYCLED BUSINESS FURNITU,Used Merchandise & Secondhand Stores,336.00,280.00,Furniture & Equipment for Corporate Property Compliance Testing
2021,April,2021-04-01,Head of Repairs & Engineering,RECYCLED BUSINESS FURNITU,Used Merchandise & Secondhand Stores,336.00,280.00,Furniture & Equipment for Corporate Property Compliance Testing
2021,April,2021-04-06,Head of Democratic Services,ROYAL IMAGES,Advertising Services,374.40,312.00,Other Supplies & Services for Democratic Central Services
2021,April,2021-04-06,Head of Democratic Services,ROYAL IMAGES,Advertising Services,374.40,312.00,Other Supplies & Services for Democratic Central Services
2021,April,2021-04-02,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.78,5.65,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.78,5.65,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-02,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.78,5.65,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.78,5.65,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.48,7.90,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.48,7.90,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-15,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.97,12.48,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-15,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.97,12.48,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.41,100.41,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.41,100.41,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.48,100.48,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,100.48,100.48,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-02,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,122.71,122.71,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-02,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,122.71,122.71,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-15,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,124.71,124.71,Food and Bar Purchases for 3 Colham Road
