YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.78,10.65,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.78,10.65,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.39,11.16,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.39,11.16,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.35,11.96,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.35,11.96,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.42,13.68,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.42,13.68,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.55,13.78,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.55,13.78,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.78,25.65,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.78,25.65,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.41,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.84,100.70,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.84,100.70,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for LIBRARIES CENTRAL CORE
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.26,7.72,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.26,7.72,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for Licensing Services
2018,March,2018-03-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for Licensing Services
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.31,12.76,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.31,12.76,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,21.25,17.71,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,21.25,17.71,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,44.59,37.16,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,44.59,37.16,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,79.29,66.07,Stationery for Merrifield House
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,79.29,66.07,Stationery for Merrifield House
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.15,10.12,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.15,10.12,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.87,10.72,Stationery for Passenger Services Overhead
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.87,10.72,Stationery for Passenger Services Overhead
2018,March,2018-03-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-805.20,-671.00,Stationery for PCS Business Support
2018,March,2018-03-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-805.20,-671.00,Stationery for PCS Business Support
2018,March,2018-02-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.83,0.69,Stationery for PCS Business Support
2018,March,2018-02-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.83,0.69,Stationery for PCS Business Support
2018,March,2018-02-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,29.75,24.79,Stationery for PCS Business Support
2018,March,2018-02-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,29.75,24.79,Stationery for PCS Business Support
2018,March,2018-02-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.37,28.64,Stationery for PCS Business Support
2018,March,2018-02-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.37,28.64,Stationery for PCS Business Support
2018,March,2018-03-15,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for PCS Business Support
2018,March,2018-03-15,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for PCS Business Support
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.96,11.63,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.96,11.63,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.88,29.90,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.88,29.90,Stationery for Queens Walk Resource Service - LD
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.45,2.87,Stationery for Reablement
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.45,2.87,Stationery for Reablement
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for Reablement
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for Reablement
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Reablement
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Reablement
2018,March,2018-02-27,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,48.36,40.30,Stationery for Safeguarding - Admin
2018,March,2018-02-27,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,48.36,40.30,Stationery for Safeguarding - Admin
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.87,0.72,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.87,0.72,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.85,3.21,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.85,3.21,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Sensory Needs Team
2018,March,2018-03-08,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Sensory Needs Team
2018,March,2018-03-08,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.66,10.55,Stationery for Sensory Needs Team
2018,March,2018-03-06,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.66,10.55,Stationery for Sensory Needs Team
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.47,0.39,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.47,0.39,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.60,0.50,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.89,0.74,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.89,0.74,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Shared Lives
2018,March,2018-03-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Shared Lives
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Shared Lives
2018,March,2018-03-20,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.20,2.67,Stationery for Shared Lives
