YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,12,2016-12-21,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,3690.00
2016,12,2016-12-30,Children and Young People's Services,HABITAT4U LIMITED,Client Rents,1100.00
2016,12,2016-12-30,Children and Young People's Services,HABITAT4U LIMITED,Client Rents,1100.00
2016,12,2016-12-12,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,1947.00
2016,12,2016-12-05,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1820.00
2016,12,2016-12-05,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,6048.00
2016,12,2016-12-14,Residents Services,HALL FUELS LTD,Stores Purchase,1591.10
2016,12,2016-12-23,Residents Services,HALL FUELS LTD,Stores Purchase,19570.70
2016,12,2016-12-07,Residents Services,HALL FUELS LTD,Stores Purchase,19574.94
2016,12,2016-12-14,Residents Services,HALL FUELS LTD,Stores Purchase,19591.89
2016,12,2016-12-12,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,-908.57
2016,12,2016-12-12,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,2735.72
2016,12,2016-12-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,10139.28
2016,12,2016-12-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,10313.08
2016,12,2016-12-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,16851.56
2016,12,2016-12-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,16851.56
2016,12,2016-12-12,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,-1050.00
2016,12,2016-12-30,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,2600.00
2016,12,2016-12-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,2600.00
2016,12,2016-12-05,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,72.00
2016,12,2016-12-19,Retained Schools Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,833.33
2016,12,2016-12-19,Retained Schools Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,1868.00
2016,12,2016-12-30,Children and Young People's Services,HAMMERSMITH & FULHAM COUNCIL,Other Supplies & Services,7500.00
2016,12,2016-12-23,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,53204.50
2016,12,2016-12-23,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2016,12,2016-12-12,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,540.00
2016,12,2016-12-21,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1800.00
2016,12,2016-12-14,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Long Term - Community: Homecare,3990.00
2016,12,2016-12-14,Children and Young People's Services,HARPREET KAUR CHILDREN & FAMILIES SERVICES LTD,Commissioning work,2362.55
2016,12,2016-12-19,Residents Services,HARRISON DISPLAY SYSTEMS LTD,Furniture,740.00
2016,12,2016-12-14,Residents Services,HARRISON GRANT SOLICITORS,Counsel's Fees,12234.85
2016,12,2016-12-07,Retained Schools Budget,HARROLD LOWER SCHOOL,Fe College Placements,750.00
2016,12,2016-12-23,Residents Services,HAVERSTOCK ASSOCIATES LLP,Feasibility Studies,3520.00
2016,12,2016-12-19,Administration,HAYES END COMMUNITY ASSOCIATION,Grants,939.20
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,28.38
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.84
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,47.30
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,353.36
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,378.60
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,403.84
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,416.46
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1090.84
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1445.58
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1445.58
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1458.20
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2984.36
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,-1815.96
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,26.64
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,26.64
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,66.60
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,66.60
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,106.56
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,116.55
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,146.52
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,159.84
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,159.84
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,186.48
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,193.14
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.44
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,239.76
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,253.08
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,253.08
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,439.56
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,509.49
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,519.48
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,546.12
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,592.74
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,599.40
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,629.37
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,632.70
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,632.70
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,772.56
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,819.18
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,832.50
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,839.16
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,859.14
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,899.10
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,959.04
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,965.70
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,972.36
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,972.36
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1038.96
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1052.28
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1052.28
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1112.22
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1491.84
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1588.41
2016,12,2016-12-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1618.38
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1645.02
2016,12,2016-12-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1751.58
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1804.86
2016,12,2016-12-12,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1864.80
2016,12,2016-12-05,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2091.24
2016,12,2016-12-30,Public Health Expenditure,HAYES TOWM PHARMACY,Payments To Pct/Health,728.00
2016,12,2016-12-30,Public Health Expenditure,HAYES TOWM PHARMACY,Payments To Pct/Health,1622.00
2016,12,2016-12-30,Public Health Expenditure,HAYES TOWM PHARMACY,Payments To Pct/Health,2104.00
2016,12,2016-12-23,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2016,12,2016-12-23,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2016,12,2016-12-07,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,12,2016-12-14,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,12,2016-12-23,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,12,2016-12-05,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,12,2016-12-14,Adult Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2016,12,2016-12-30,Adult Social Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Community Equipment,607.24
2016,12,2016-12-30,Adult Social Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Other Contracted Services,22.50
2016,12,2016-12-23,Children and Young People's Services,HCL SOCIAL CARE LTD,Advertising Appointments,6731.73
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Externally Contracted Services,7808.58
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Externally Contracted Services,7861.87
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Externally Contracted Services,8000.00
2016,12,2016-12-23,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,1263.68
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7846.43
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7901.91
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7969.38
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7973.69
2016,12,2016-12-12,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7990.32
2016,12,2016-12-23,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,3751.60
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,4477.20
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,7369.72
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,38815.66
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2583.05
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,33638.67
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential Respite,1107.02
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4176.00
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,4366.86
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,-199.26
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,1859.80
2016,12,2016-12-14,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,5387.50
2016,12,2016-12-23,Administration,HEALTHWATCH HILLINGDON,Grants,43750.00
2016,12,2016-12-05,Adult Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2016,12,2016-12-30,Adult Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2016,12,2016-12-30,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2016,12,2016-12-05,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2016,12,2016-12-30,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2016,12,2016-12-05,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2016,12,2016-12-30,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,6560.00
2016,12,2016-12-05,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,6560.00
2016,12,2016-12-05,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,13720.00
2016,12,2016-12-30,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,13720.00
2016,12,2016-12-19,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2016,12,2016-12-19,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2016,12,2016-12-09,Operational Finance,HEATHROW AVIATION ENGINEERING UTC,Sch Bank A/C'S - Advances,623.00
2016,12,2016-12-14,Children and Young People's Services,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2016,12,2016-12-05,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2016,12,2016-12-30,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2016,12,2016-12-05,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2016,12,2016-12-30,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2016,12,2016-12-19,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,4550.00
2016,12,2016-12-19,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,4800.00
2016,12,2016-12-19,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5525.00
2016,12,2016-12-14,Repairs and Maintenance,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,799.05
2016,12,2016-12-23,Repairs and Maintenance,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,867.54
2016,12,2016-12-14,Repairs and Maintenance,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,1075.70
2016,12,2016-12-14,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,1748.70
2016,12,2016-12-14,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,1837.46
2016,12,2016-12-23,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,1841.29
2016,12,2016-12-14,Repairs and Maintenance,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,2386.30
2016,12,2016-12-14,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,2924.20
2016,12,2016-12-14,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,4786.00
2016,12,2016-12-30,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2016,12,2016-12-19,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19285.71
2016,12,2016-12-12,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19285.71
2016,12,2016-12-23,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19928.57
2016,12,2016-12-19,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19928.57
2016,12,2016-12-07,Adult Social Care,HESTIA HOUSING & SUPPORT,Supported Accommodation,27349.32
2016,12,2016-12-23,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,821.95
2016,12,2016-12-23,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,1325.51
2016,12,2016-12-07,Retained Schools Budget,HIGHFIELD ELY ACADEMY,Fe College Placements,750.00
2016,12,2016-12-19,Retained Schools Budget,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,-34462.19
2016,12,2016-12-19,Retained Schools Budget,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,-27465.23
2016,12,2016-12-19,Retained Schools Budget,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,61927.42
2016,12,2016-12-05,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,31265.71
2016,12,2016-12-05,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Respite Care,30437.57
2016,12,2016-12-14,Adult Social Care,HILLINGDON CARERS,Grants,45800.58
2016,12,2016-12-19,Children and Young People's Services,HILLINGDON CARERS,Other Contracted Services,10032.72
2016,12,2016-12-14,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1503.10
2016,12,2016-12-14,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1850.20
2016,12,2016-12-14,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2110.46
2016,12,2016-12-14,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2186.80
2016,12,2016-12-14,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2288.00
2016,12,2016-12-14,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2821.08
2016,12,2016-12-14,Closed Codes - Balance Sheet,HILLINGDON LABOUR GROUP FUND,Sundry Creditor-Amounts owed,1923.90
2016,12,2016-12-14,Strategic Finance,HILLINGDON UNISON,Sundry Creditor-Amounts owed,1121.95
2016,12,2016-12-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2016,12,2016-12-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2016,12,2016-12-07,Residents Services,HOME INDEPENDENCE SERVICES LTD,Consultancy Fees,4550.00
2016,12,2016-12-19,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2590.00
2016,12,2016-12-19,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3255.00
2016,12,2016-12-19,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2016,12,2016-12-19,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2016,12,2016-12-19,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2016,12,2016-12-23,Adult Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3885.00
2016,12,2016-12-14,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2016,12,2016-12-14,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1156.88
2016,12,2016-12-19,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Purchase,5978.00
2016,12,2016-12-05,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,3585.32
2016,12,2016-12-30,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,3585.32
2016,12,2016-12-12,Adult Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,27478.00
2016,12,2016-12-12,Capital TBC,IAN FARMER ASSOCIATES,Surveys - Feasibility (Not acquisition),1240.70
2016,12,2016-12-12,Capital TBC,IAN FARMER ASSOCIATES,Surveys - Feasibility (Not acquisition),2024.30
2016,12,2016-12-30,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2016,12,2016-12-05,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2016,12,2016-12-05,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,7266.44
2016,12,2016-12-30,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,7266.44
2016,12,2016-12-05,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential Respite,885.62
2016,12,2016-12-30,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,2066.44
2016,12,2016-12-05,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,5092.30
2016,12,2016-12-23,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
