YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,March,2015-02-24,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.98,7.48,PK5000 STAPLES 8MM RAPID
2015,March,2015-02-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,PK5000 STPLS 24/6 CH OD
2015,March,2015-02-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,PK5000 STPLS 24/6 CH OD
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2015,March,2015-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2015,March,2015-03-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK6 FLIPCHART MARKERS ASS
2015,March,2015-03-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK6 FLIPCHART MARKERS ASS
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,March,2015-02-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-02-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,March,2015-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2015,March,2015-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2015,March,2015-02-24,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,PUNCH OD 2-HOLE ME 20 SH
2015,March,2015-02-24,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,PUNCH OD 2-HOLE ME 20 SH
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.32,2.77,PUNCH OD 2-HOLE ME 40 SH
2015,March,2015-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.32,2.77,PUNCH OD 2-HOLE ME 40 SH
2015,March,2015-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.32,2.77,PUNCH OD 2-HOLE ME 40 SH
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.32,2.77,PUNCH OD 2-HOLE ME 40 SH
2015,March,2015-02-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2015,March,2015-02-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2015,March,2015-02-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.72,0.60,PUNCHED DIVIDERS 12 PART C
2015,March,2015-02-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.72,0.60,PUNCHED DIVIDERS 12 PART C
2015,March,2015-02-25,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,PUNCHED DIVIDERS 12 PART C
2015,March,2015-02-25,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,PUNCHED DIVIDERS 12 PART C
2015,March,2015-03-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.79,0.66,PUNCHED DIVIDERS 5 PART CO
2015,March,2015-03-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.79,0.66,PUNCHED DIVIDERS 5 PART CO
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.15,0.13,PUSH PINS ASSORTED BX25
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.15,0.13,PUSH PINS ASSORTED BX25
2015,March,2015-03-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.78,0.65,PUSH PINS ASSORTED BX25
2015,March,2015-03-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.78,0.65,PUSH PINS ASSORTED BX25
2015,March,2015-02-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.64,4.70,PUSH PINS TUB 200
2015,March,2015-02-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.64,4.70,PUSH PINS TUB 200
2015,March,2015-02-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Q CONNECT ENDORSING INK 28
2015,March,2015-02-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Q CONNECT ENDORSING INK 28
2015,March,2015-02-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.55,8.79,RAPESCO A3 HDUTY CLIPBOARD
2015,March,2015-02-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.55,8.79,RAPESCO A3 HDUTY CLIPBOARD
2015,March,2015-02-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,129.60,108.00,REAM PAPER WOVE CRM A4 CON
2015,March,2015-02-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,129.60,108.00,REAM PAPER WOVE CRM A4 CON
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.26,11.05,REPLACEMENT TWIN INK PAD
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.26,11.05,REPLACEMENT TWIN INK PAD
2015,March,2015-03-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.58,7.98,REXEL HEAVY DUTY STAPLES N
2015,March,2015-03-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.58,7.98,REXEL HEAVY DUTY STAPLES N
2015,March,2015-02-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.50,27.08,REXEL MERCURY HEAVY DUTY S
2015,March,2015-02-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.50,27.08,REXEL MERCURY HEAVY DUTY S
2015,March,2015-02-24,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.12,2.60,REXEL P225 SILVER/BLUE PER
2015,March,2015-02-24,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.12,2.60,REXEL P225 SILVER/BLUE PER
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,RIGID BOX FILE WITH PULL T
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,RIGID BOX FILE WITH PULL T
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,RIGID BOX FILE WITH PULL T
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,RIGID BOX FILE WITH PULL T
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,RING BINDER RD A4 OD FSC2
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,RING BINDER RD A4 OD FSC2
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,RING BINDER RD A4 OD FSC2
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,RING BINDER RD A4 OD FSC2
2015,March,2015-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.12,27.60,RING BINDER WHITE A4 OD FS
2015,March,2015-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,33.12,27.60,RING BINDER WHITE A4 OD FS
2015,March,2015-02-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,RING BR PP A4 BU OD 2R
2015,March,2015-02-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,RING BR PP A4 BU OD 2R
2015,March,2015-02-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,RING BR PP A4 RD OD 2R
2015,March,2015-02-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.30,3.58,RING BR PP A4 RD OD 2R
2015,March,2015-03-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,RM500 ED PAPR PK OD CONTR
2015,March,2015-03-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,RM500 ED PAPR PK OD CONTR
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PAPR BE OD CONTR A
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PAPR BE OD CONTR A
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,RM500 PAPR BE OD CONTR A
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,RM500 PAPR BE OD CONTR A
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PPR GN OD CONTR A4
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PPR GN OD CONTR A4
2015,March,2015-03-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.02,20.02,RM500 PPR GN OD CONTR A4
2015,March,2015-03-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.02,20.02,RM500 PPR GN OD CONTR A4
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.62,18.84,RM500 PPR YW A4 OD CONTR
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.62,18.84,RM500 PPR YW A4 OD CONTR
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.52,2.10,RULER HELIX FINGERTIP 30 C
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.52,2.10,RULER HELIX FINGERTIP 30 C
2015,March,2015-02-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.19,0.16,RULER HELIX SHATTER RESIST
2015,March,2015-02-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.19,0.16,RULER HELIX SHATTER RESIST
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.15,0.96,RULER HELIX SHATTER RESIST
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.15,0.96,RULER HELIX SHATTER RESIST
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.37,0.31,SCISSOR NICEDAY OFFICE 16C
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.37,0.31,SCISSOR NICEDAY OFFICE 16C
2015,March,2015-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.40,1.17,SCISSOR WITH BLACK HANDLES
2015,March,2015-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.40,1.17,SCISSOR WITH BLACK HANDLES
2015,March,2015-02-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.44,6.20,SPIRAL PAD A5 OD RULED 9MM
2015,March,2015-02-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.44,6.20,SPIRAL PAD A5 OD RULED 9MM
2015,March,2015-03-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,STANDARD A1 PLAIN FLIPCHAR
2015,March,2015-03-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.54,7.12,STANDARD A1 PLAIN FLIPCHAR
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.78,0.65,STAPLE EXTRACTOR OD
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.78,0.65,STAPLE EXTRACTOR OD
2015,March,2015-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,STAPLER CHROME MATADOR
2015,March,2015-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,STAPLER CHROME MATADOR
2015,March,2015-02-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.35,2.79,STAPLER ND 24/6 FS 20 SH
2015,March,2015-02-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.35,2.79,STAPLER ND 24/6 FS 20 SH
2015,March,2015-03-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.58,4.65,STAPLER ND 24/6 FS 20 SH
2015,March,2015-03-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.58,4.65,STAPLER ND 24/6 FS 20 SH
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,STAPLER OD 24/6 FS 20 SH
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.00,2.50,STAPLER OD 24/6 FS 20 SH
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.50,3.75,STAPLER OD 24/6 FS 20 SH
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.50,3.75,STAPLER OD 24/6 FS 20 SH
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.00,5.00,STAPLER OD 24/6 FS 20 SH
2015,March,2015-03-02,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.00,5.00,STAPLER OD 24/6 FS 20 SH
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2015,March,2015-02-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,STAPLER OD 24/6 HS 20 SH
2015,March,2015-02-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,STAPLER OD 24/6 HS 20 SH
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.52,8.77,STAPLER OD HD 23/8 110 S
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.52,8.77,STAPLER OD HD 23/8 110 S
2015,March,2015-03-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,TAC HANDY PACK NICEDAY EVE
2015,March,2015-03-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,TAC HANDY PACK NICEDAY EVE
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,TAC HANDY PACK NICEDAY EVE
2015,March,2015-03-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,TAC HANDY PACK NICEDAY EVE
2015,March,2015-03-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.13,7.61,TAPE DISPENSER BK 6 ROLL T
2015,March,2015-03-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.13,7.61,TAPE DISPENSER BK 6 ROLL T
2015,March,2015-03-02,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.54,5.45,TAPE DISPENSER BLACK DUAL
2015,March,2015-03-02,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.54,5.45,TAPE DISPENSER BLACK DUAL
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-03-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.64,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.63,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.63,78.03,TONER BLACK OD COMPATABLE
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART CYAN OD COMPATI
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART CYAN OD COMPATI
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,March,2015-02-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART MAG OD COMPATIB
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-43.69,-36.41,TONER CARTRIDGE BK OD COMP
2015,March,2015-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-43.69,-36.41,TONER CARTRIDGE BK OD COMP
2015,March,2015-03-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.86,132.38,TONER CARTRIDGE BLACK HP C
2015,March,2015-03-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.86,132.38,TONER CARTRIDGE BLACK HP C
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER YELLOW OD COMPATIBLE
2015,March,2015-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER YELLOW OD COMPATIBLE
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.96,37.47,TRIMMER OFFICE DEPOT A4
2015,March,2015-03-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,44.96,37.47,TRIMMER OFFICE DEPOT A4
2015,March,2015-03-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.88,11.57,WASTE BIN BLUE METALLIC 15
2015,March,2015-03-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.88,11.57,WASTE BIN BLUE METALLIC 15
2015,March,2015-03-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-4.84,-4.03,WHITE A3 STEINBEIS CLASSIC
2015,March,2015-03-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-4.84,-4.03,WHITE A3 STEINBEIS CLASSIC
2015,March,2015-03-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.84,4.03,WHITE A3 STEINBEIS CLASSIC
2015,March,2015-03-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.84,4.03,WHITE A3 STEINBEIS CLASSIC
2015,March,2015-03-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-12.54,-10.45,WHITE A4 STEINBEIS TREND 8
2015,March,2015-03-12,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-12.54,-10.45,WHITE A4 STEINBEIS TREND 8
2015,March,2015-03-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.54,10.45,WHITE A4 STEINBEIS TREND 8
2015,March,2015-03-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.54,10.45,WHITE A4 STEINBEIS TREND 8
2015,March,2015-02-25,Administration,OPP LTD STERLING VT,Business Services - Not Elsewhere Classi,238.80,199.00,L&D Training Providers for HR Leadership & Management Development
2015,March,2015-02-25,Administration,OPP LTD STERLING VT,Business Services - Not Elsewhere Classi,238.80,199.00,L&D Training Providers for HR Leadership & Management Development
2015,March,2015-03-17,Administration,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2015,March,2015-03-17,Administration,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2015,March,2015-02-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,March,2015-03-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
