YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,December,2019-12-11,Children's Services,NATIONAL EXPRESS LIMITED,Bus Lines,55.10,55.10,Parent Travel for Social Care Key Working Team
2019,December,2019-12-11,Children's Services,NATIONAL EXPRESS LIMITED,Bus Lines,55.10,55.10,Parent Travel for Social Care Key Working Team
2019,December,2019-11-23,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,50.65,50.65,Public Transport for SL: Housing Options Team
2019,December,2019-11-23,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,50.65,50.65,Public Transport for SL: Housing Options Team
2019,December,2019-11-27,Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,23.97,23.97,Food and Bar Purchases for Corporate Parenting
2019,December,2019-11-27,Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,23.97,23.97,Food and Bar Purchases for Corporate Parenting
2019,December,2019-11-29,"Green Spaces, Sports and Culture",NHBS LTD,Book Stores,612.92,510.77,Levy on Retained NDR for Environmental and Recreational Initiatives 2
2019,December,2019-11-29,"Green Spaces, Sports and Culture",NHBS LTD,Book Stores,612.92,510.77,Levy on Retained NDR for Environmental and Recreational Initiatives 2
2019,December,2019-11-21,Provider and Commissioned Care,NOVOTEL HOTELS,Novotel Sieh (Accor),276.00,276.00,Energy Procurement for SA: Directorate
2019,December,2019-11-21,Provider and Commissioned Care,NOVOTEL HOTELS,Novotel Sieh (Accor),276.00,276.00,Energy Procurement for SA: Directorate
2019,December,2019-11-25,"Housing, Environment, Education, Health ",NSPCC PUBLICATIONS,Charitable/Social Service Orgs,10.00,10.00,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,December,2019-11-25,"Housing, Environment, Education, Health ",NSPCC PUBLICATIONS,Charitable/Social Service Orgs,10.00,10.00,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,December,2019-12-18,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,December,2019-12-18,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,December,2019-11-24,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-24,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-04,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-24,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-24,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-08,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-11-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,December,2019-12-13,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-24,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-08,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-08,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-13,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-14,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-24,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-14,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-19,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-12-19,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2019,December,2019-11-28,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2019,December,2019-11-28,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,December,2019-11-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Heathrow Imported Food Unit
2019,December,2019-12-07,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-11-21,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-11-21,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-14,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-19,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-19,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-07,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-14,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2019,December,2019-12-13,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,December,2019-12-13,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2019,December,2019-11-24,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-21,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-07,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-12,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-22,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-24,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-21,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-21,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-22,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-24,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-27,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-24,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-06,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-05,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-13,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-12,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-07,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-27,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-12-13,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2019,December,2019-11-21,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
