YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.35,11.96,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.35,11.96,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.25,12.70,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.25,12.70,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.82,13.18,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.82,13.18,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.42,13.68,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.42,13.68,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.67,13.89,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.67,13.89,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.64,14.70,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.98,14.98,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.98,14.98,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.11,15.92,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.11,15.92,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.56,16.30,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.56,16.30,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.67,17.22,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.67,17.22,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.98,19.98,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.98,19.98,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.54,21.28,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.54,21.28,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.14,22.61,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.14,22.61,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-29,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.58,22.98,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-29,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.58,22.98,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.56,25.47,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.56,25.47,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.34,26.12,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.34,26.12,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.92,26.60,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.92,26.60,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.88,29.07,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.88,29.07,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.96,29.97,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.96,29.97,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,47.01,39.18,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-12-19,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,47.01,39.18,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,47.02,39.18,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,47.02,39.18,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,94.04,78.36,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,94.04,78.36,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,164.40,137.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,164.40,137.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,164.40,137.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,164.40,137.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,232.80,194.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,232.80,194.00,Stationery for LIBRARIES CENTRAL CORE
2017,December,2017-11-28,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.22,4.35,Stationery for New Years Green Lane CA Site
2017,December,2017-11-28,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.22,4.35,Stationery for New Years Green Lane CA Site
2017,December,2017-11-28,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for New Years Green Lane CA Site
2017,December,2017-11-28,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for New Years Green Lane CA Site
2017,December,2017-11-28,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.35,48.63,Stationery for New Years Green Lane CA Site
2017,December,2017-11-28,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.35,48.63,Stationery for New Years Green Lane CA Site
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.58,2.15,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.58,2.15,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.10,2.58,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.10,2.58,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.19,3.48,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.19,3.48,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.28,3.57,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.28,3.57,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.58,4.65,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.58,4.65,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.77,5.64,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.77,5.64,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.63,8.86,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.63,8.86,Stationery for PCS Business Support
2017,December,2017-11-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.91,10.76,Stationery for PCS Business Support
2017,December,2017-11-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.91,10.76,Stationery for PCS Business Support
2017,December,2017-11-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.51,11.26,Stationery for PCS Business Support
2017,December,2017-11-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.51,11.26,Stationery for PCS Business Support
2017,December,2017-11-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for PCS Business Support
2017,December,2017-11-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.08,11.73,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.08,11.73,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.72,13.10,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.72,13.10,Stationery for PCS Business Support
2017,December,2017-12-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.43,15.36,Stationery for PCS Business Support
2017,December,2017-12-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.43,15.36,Stationery for PCS Business Support
2017,December,2017-11-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.38,21.15,Stationery for PCS Business Support
2017,December,2017-11-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.38,21.15,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.96,21.64,Stationery for PCS Business Support
2017,December,2017-12-02,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.96,21.64,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.56,23.80,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.56,23.80,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.48,30.40,Stationery for PCS Business Support
2017,December,2017-12-18,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.48,30.40,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.96,30.80,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.96,30.80,Stationery for PCS Business Support
2017,December,2017-12-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,47.40,39.50,Stationery for PCS Business Support
2017,December,2017-12-19,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,47.40,39.50,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.44,46.20,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.44,46.20,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.44,46.20,Stationery for PCS Business Support
2017,December,2017-12-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.44,46.20,Stationery for PCS Business Support
2017,December,2017-11-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,76.06,63.38,Stationery for PCS Business Support
2017,December,2017-11-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,76.06,63.38,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for PCS Business Support
2017,December,2017-12-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for PCS Business Support
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.92,9.10,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.92,9.10,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.92,9.10,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.92,9.10,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.92,9.10,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.92,9.10,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.88,9.90,Stationery for Queens Walk Resource Service - LD
2017,December,2017-11-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.88,9.90,Stationery for Queens Walk Resource Service - LD
