YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,June,2014-06-13,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,PK5 PLST ENVELOPE PK OD A4
2014,June,2014-06-17,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.50,3.75,PK5 REFILL PAD A4 OD 80SHE
2014,June,2014-06-17,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.50,3.75,PK5 REFILL PAD A4 OD 80SHE
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.87,9.89,PK5 SILVINE A4 REFILL PAD
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.87,9.89,PK5 SILVINE A4 REFILL PAD
2014,June,2014-05-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,June,2014-05-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,June,2014-06-17,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.88,13.23,PK5 SPIRLPAD A5 ND RULED
2014,June,2014-06-17,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.88,13.23,PK5 SPIRLPAD A5 ND RULED
2014,June,2014-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,June,2014-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.87,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,June,2014-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,June,2014-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.87,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,June,2014-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,June,2014-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,June,2014-06-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK5 WR PAD OD A4 60G
2014,June,2014-06-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK5 WR PAD OD A4 60G
2014,June,2014-06-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,June,2014-06-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.36,5.30,PK5 WR PAD OD REC A4 70
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.36,5.30,PK5 WR PAD OD REC A4 70
2014,June,2014-06-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.05,30.04,PK50 CLARAFILE NICEDAY FOO
2014,June,2014-06-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.05,30.04,PK50 CLARAFILE NICEDAY FOO
2014,June,2014-06-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS ASST/COLO
2014,June,2014-06-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS ASST/COLO
2014,June,2014-06-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOC WALLETS BUFF A4 O
2014,June,2014-06-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOC WALLETS BUFF A4 O
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.55,5.46,PK50 DOC WLT ASS OD FS
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.55,5.46,PK50 DOC WLT ASS OD FS
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.22,16.85,PK50 DOC WLT BE OD FS
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.22,16.85,PK50 DOC WLT BE OD FS
2014,June,2014-06-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS BLUE
2014,June,2014-06-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS BLUE
2014,June,2014-06-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS RED
2014,June,2014-06-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS RED
2014,June,2014-06-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS RED
2014,June,2014-06-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS RED
2014,June,2014-05-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOCUMENT WALLETS YELL
2014,June,2014-05-22,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOCUMENT WALLETS YELL
2014,June,2014-05-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOCUMENT WALLETS YELL
2014,June,2014-05-22,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.94,14.95,PK50 DOCUMENT WALLETS YELL
2014,June,2014-06-06,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-05-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-05,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-06,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-05-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.79,7.32,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.79,7.32,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,June,2014-05-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,June,2014-05-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2014,June,2014-06-17,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.94,21.62,PK50 SPRING COIL FILES GRE
2014,June,2014-06-17,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.94,21.62,PK50 SPRING COIL FILES GRE
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.89,43.24,PK50 SPRING COIL FILES GRE
2014,June,2014-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.89,43.24,PK50 SPRING COIL FILES GRE
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.89,43.24,PK50 SPRING COIL FILES GRE
2014,June,2014-06-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.89,43.24,PK50 SPRING COIL FILES GRE
2014,June,2014-05-27,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.70,33.92,PK50 SUSP/FILECRYSTAL GN F
2014,June,2014-05-27,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.70,33.92,PK50 SUSP/FILECRYSTAL GN F
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.40,4.50,PK5000 STPLS 24/6 CH OD
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.40,4.50,PK5000 STPLS 24/6 CH OD
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,June,2014-05-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2014,June,2014-05-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,1.36,PK5000 STPLS 26/6 CH OD
2014,June,2014-06-18,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,June,2014-06-18,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,June,2014-05-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK6 FLIPCHART MARKERS ASS
2014,June,2014-05-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK6 FLIPCHART MARKERS ASS
2014,June,2014-06-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.92,11.60,PK6 FLIPCHART MARKERS ASS
2014,June,2014-06-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.92,11.60,PK6 FLIPCHART MARKERS ASS
2014,June,2014-06-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,PK6 TAPE BN ND ECON PP 50M
2014,June,2014-06-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,PK6 TAPE BN ND ECON PP 50M
2014,June,2014-05-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.64,6.37,PK6 TAPE SCOTCH EASY TEAR
2014,June,2014-05-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.64,6.37,PK6 TAPE SCOTCH EASY TEAR
2014,June,2014-06-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,June,2014-06-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,June,2014-05-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,June,2014-05-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.59,4.66,POST IT INDEX BRIGHT TABS
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.59,4.66,POST IT INDEX BRIGHT TABS
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.59,4.66,POST IT INDEX BRIGHT TABS
2014,June,2014-06-12,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.59,4.66,POST IT INDEX BRIGHT TABS
2014,June,2014-06-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.00,0.00,PR UK CONTRACT CATALOGUE 2
2014,June,2014-06-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.00,0.00,PR UK CONTRACT CATALOGUE 2
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,123.30,102.75,PRIVACY FILTER 3M PF17.0
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,123.30,102.75,PRIVACY FILTER 3M PF17.0
2014,June,2014-05-29,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2014,June,2014-05-29,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2014,June,2014-05-31,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.32,6.93,RD TESA TAPE CLOTH 2.75MX1
2014,June,2014-05-31,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.32,6.93,RD TESA TAPE CLOTH 2.75MX1
2014,June,2014-05-27,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.61,27.17,REAM PAPER LAID BRILLWHITE
2014,June,2014-05-27,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.61,27.17,REAM PAPER LAID BRILLWHITE
2014,June,2014-06-18,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.60,18.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-18,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.60,18.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,June,2014-05-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.88,7.40,RECYCLED PADS A4 PUKKA PAD
2014,June,2014-05-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.88,7.40,RECYCLED PADS A4 PUKKA PAD
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,317.40,264.50,RECYCLING BIN BLUE 27 LITR
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,317.40,264.50,RECYCLING BIN BLUE 27 LITR
2014,June,2014-06-06,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.08,1.73,REFILL COUNTER PEN BLACK
2014,June,2014-06-06,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.08,1.73,REFILL COUNTER PEN BLACK
2014,June,2014-05-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.29,2.74,REXEL OPTIMA 26/6 STAPLES
2014,June,2014-05-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.29,2.74,REXEL OPTIMA 26/6 STAPLES
2014,June,2014-06-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.95,20.79,RINGBINDER MET GN A4 HERME
2014,June,2014-06-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.95,20.79,RINGBINDER MET GN A4 HERME
2014,June,2014-06-06,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.24,25.20,RM COPY PAPER A4 ND 80GS
2014,June,2014-06-06,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.24,25.20,RM COPY PAPER A4 ND 80GS
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 ED PAPR PK OD CONTR
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 ED PAPR PK OD CONTR
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 ED PAPR PK OD CONTR
2014,June,2014-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,RM500 ED PAPR PK OD CONTR
2014,June,2014-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,RM500 ED PAPR PK OD CONTR
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PAPR BE OD CONTR A
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PAPR BE OD CONTR A
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PPR GN OD CONTR A4
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM500 PPR GN OD CONTR A4
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PPR GN OD CONTR A4
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PPR GN OD CONTR A4
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PPR GN OD CONTR A4
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PPR GN OD CONTR A4
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.77,3.14,RM500 PPR LILAC OD CONTR
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.77,3.14,RM500 PPR LILAC OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR LILAC OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR LILAC OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR OE OD CONTR A4
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR OE OD CONTR A4
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PPR SALMON OD CONTR
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,RM500 PPR SALMON OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PPR SALMON OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PPR SALMON OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR YW A4 OD CONTR
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR YW A4 OD CONTR
2014,June,2014-06-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.61,18.84,RM500 PPR YW A4 OD CONTR
2014,June,2014-06-10,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.61,18.84,RM500 PPR YW A4 OD CONTR
2014,June,2014-06-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-21.74,-18.12,RM500 PPR YW OD CONTRAST A
2014,June,2014-06-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-21.74,-18.12,RM500 PPR YW OD CONTRAST A
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.12,15.10,RM500 PPR YW OD CONTRAST A
2014,June,2014-05-23,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.12,15.10,RM500 PPR YW OD CONTRAST A
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.74,18.12,RM500 PPR YW OD CONTRAST A
2014,June,2014-06-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.74,18.12,RM500 PPR YW OD CONTRAST A
2014,June,2014-05-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.73,8.11,ROTADEX LARGE BOOK ENDS BL
2014,June,2014-05-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.73,8.11,ROTADEX LARGE BOOK ENDS BL
2014,June,2014-05-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.73,8.11,ROTADEX LARGE BOOK ENDS BL
2014,June,2014-05-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.73,8.11,ROTADEX LARGE BOOK ENDS BL
2014,June,2014-05-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.38,0.32,RULER HELIX SHATTER RESIST
2014,June,2014-05-30,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.38,0.32,RULER HELIX SHATTER RESIST
2014,June,2014-06-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.58,0.48,RULER HELIX SHATTER RESIST
2014,June,2014-06-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.58,0.48,RULER HELIX SHATTER RESIST
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2014,June,2014-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2014,June,2014-05-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,SCISSORS 15CM OD SOFT GR
2014,June,2014-05-27,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,SCISSORS 15CM OD SOFT GR
2014,June,2014-05-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,SCISSORS 17CM OD SOFT GR
2014,June,2014-05-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.27,1.06,SCISSORS 17CM OD SOFT GR
2014,June,2014-05-31,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.66,0.55,SCISSORS 21CM OD SOFT GR
2014,June,2014-05-31,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.66,0.55,SCISSORS 21CM OD SOFT GR
2014,June,2014-06-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.09,9.24,SELLOTAPE HOOK SPOTS BX 4
2014,June,2014-06-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.09,9.24,SELLOTAPE HOOK SPOTS BX 4
2014,June,2014-06-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,SELLOTAPE HOOK/LOOP PADS
2014,June,2014-06-18,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,SELLOTAPE HOOK/LOOP PADS
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,216.00,180.00,SHREDDER GREY FELLOWES W-7
2014,June,2014-06-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,216.00,180.00,SHREDDER GREY FELLOWES W-7
2014,June,2014-06-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-196.24,-163.53,SHREDDER REXEL AUTO 80X CO
2014,June,2014-06-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-196.24,-163.53,SHREDDER REXEL AUTO 80X CO
2014,June,2014-05-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,196.24,163.53,SHREDDER REXEL AUTO 80X CO
2014,June,2014-05-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,196.24,163.53,SHREDDER REXEL AUTO 80X CO
2014,June,2014-06-18,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.72,3.10,SPIRAL PAD A5 OD RULED 9MM
2014,June,2014-06-18,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.72,3.10,SPIRAL PAD A5 OD RULED 9MM
