YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.01,1.68,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.01,1.68,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.41,7.84,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.41,7.84,Stationery for SE: Chapel Lane
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,39.46,32.88,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,39.46,32.88,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.16,35.97,Stationery for SE: Goshawk Gardens
2016,July,2016-07-04,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.16,35.97,Stationery for SE: Goshawk Gardens
2016,July,2016-07-13,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.00,9.17,Stationery for SS - Health & Sensory Team
2016,July,2016-07-13,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.00,9.17,Stationery for SS - Health & Sensory Team
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-49.24,-41.04,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-49.24,-41.04,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-17.11,-14.26,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-17.11,-14.26,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-12.46,-10.38,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-12.46,-10.38,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-6.23,-5.19,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-14,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-6.23,-5.19,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.46,18.72,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,59.91,49.92,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,59.91,49.92,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,59.91,49.92,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,59.91,49.92,Stationery for SS: Cottesmore House - Extra Care
2016,July,2016-07-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.32,71.10,Stationery for SS: Sheltered Housing Service
2016,July,2016-07-15,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.32,71.10,Stationery for SS: Sheltered Housing Service
2016,July,2016-07-15,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.32,71.10,Stationery for SS: Sheltered Housing Service
2016,July,2016-07-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.32,71.10,Stationery for SS: Sheltered Housing Service
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.31,7.77,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.31,7.77,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.13,10.11,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.13,10.11,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for UASC 16/17 Children
2016,July,2016-07-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for UASC 16/17 Children
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.01,7.51,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.01,7.51,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.42,7.85,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.42,7.85,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.03,8.36,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.03,8.36,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.16,16.80,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-06-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.16,16.80,Stationery for Uxbridge Childrens Centre- EIG
2016,July,2016-07-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,July,2016-07-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,July,2016-07-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,July,2016-07-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,July,2016-07-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,July,2016-07-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,July,2016-06-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-06-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-06-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-06-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-07-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-06-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-06-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,July,2016-06-29,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,July,2016-06-29,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,July,2016-07-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,July,2016-07-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,July,2016-07-08,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Legal Support
2016,July,2016-07-01,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Legal Support
2016,July,2016-07-01,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Legal Support
2016,July,2016-07-08,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Legal Support
2016,July,2016-07-01,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Legal Support
2016,July,2016-07-01,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for Legal Support
2016,July,2016-07-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-22,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-23,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-22,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-07-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,July,2016-06-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-07-09,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-07-09,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-06-23,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-06-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-06-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-07-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-07-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contributions To Premises  Related Provisions for RFPT - Permanency Team
2016,July,2016-06-23,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,July,2016-06-23,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,July,2016-07-01,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,July,2016-07-09,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,July,2016-06-24,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,July,2016-07-03,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
2016,July,2016-07-10,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for SA: Directorate
