YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.43,7.86,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.43,7.86,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.25,10.21,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.25,10.21,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.12,11.77,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.12,11.77,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.50,21.25,Stationery for Merrifield House
2019,May,2019-05-16,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.50,21.25,Stationery for Merrifield House
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,570.24,475.20,Stationery for National Safety at Ports Project
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,570.24,475.20,Stationery for National Safety at Ports Project
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.73,8.94,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.73,8.94,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.60,23.84,Stationery for Parking Admin
2019,May,2019-05-08,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.60,23.84,Stationery for Parking Admin
2019,May,2019-04-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.34,15.28,Stationery for Reablement
2019,May,2019-04-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.34,15.28,Stationery for Reablement
2019,May,2019-04-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Reablement
2019,May,2019-04-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Reablement
2019,May,2019-04-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.40,39.50,Stationery for Reablement
2019,May,2019-04-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.40,39.50,Stationery for Reablement
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.37,3.64,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.37,3.64,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-17,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.82,11.52,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-17,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.82,11.52,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-17,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.00,20.00,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-17,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.00,20.00,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,333.66,278.05,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-04,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,333.66,278.05,"Stationery for Registration Of B,D & M's"
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Revenues Administration
2019,May,2019-05-18,Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Revenues Administration
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.77,1.48,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.77,1.48,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.49,11.24,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.49,11.24,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.14,14.28,Stationery for Safeguarding - Admin
2019,May,2019-05-10,Learning Disabilities and Mental Health,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.14,14.28,Stationery for Safeguarding - Admin
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.48,7.90,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.48,7.90,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.20,26.00,Stationery for SL: Housing Options Team
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.20,26.00,Stationery for SL: Housing Options Team
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.04,6.70,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.04,6.70,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.26,8.55,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.26,8.55,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.50,16.25,Stationery for SM: Rent Accounting
2019,May,2019-05-16,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.50,16.25,Stationery for SM: Rent Accounting
2019,May,2019-05-10,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.43,75.36,Stationery for Swan House
2019,May,2019-05-10,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.43,75.36,Stationery for Swan House
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.30,6.92,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.30,6.92,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.53,31.28,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-04-30,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.53,31.28,Stationery for Uxbridge Early Years Centre- DSG
2019,May,2019-05-09,Children's Services,M6 TOLL,Tolls And Bridge Fees,6.40,5.33,Car Parking Fees for Child Protection
2019,May,2019-05-07,Children's Services,M6 TOLL,Tolls And Bridge Fees,6.40,5.33,Car Parking Fees for Child Protection
2019,May,2019-05-09,Children's Services,M6 TOLL,Tolls And Bridge Fees,6.40,5.33,Car Parking Fees for Child Protection
2019,May,2019-05-09,Children's Services,M6 TOLL,Tolls And Bridge Fees,6.40,5.33,Car Parking Fees for Child Protection
2019,May,2019-05-07,Children's Services,M6 TOLL,Tolls And Bridge Fees,6.40,5.33,Car Parking Fees for Child Protection
2019,May,2019-05-09,Children's Services,M6 TOLL,Tolls And Bridge Fees,6.40,5.33,Car Parking Fees for Child Protection
2019,May,2019-05-16,Learning Disabilities and Mental Health,MACDONALD HOTELS MANCH,Lodging - Hotels/Motels/Resorts/Central,109.00,90.83,Energy Procurement for Safeguarding - Admin
2019,May,2019-05-16,Learning Disabilities and Mental Health,MACDONALD HOTELS MANCH,Lodging - Hotels/Motels/Resorts/Central,109.00,90.83,Energy Procurement for Safeguarding - Admin
2019,May,2019-05-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.64,39.64,Grants for Communication Unit
2019,May,2019-05-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.64,39.64,Grants for Communication Unit
2019,May,2019-05-08,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.71,208.09,Catering for Mayoral Expenses
2019,May,2019-05-08,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.71,208.09,Catering for Mayoral Expenses
2019,May,2019-05-08,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-08,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for Corporate Parenting
2019,May,2019-04-26,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-04-26,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-04-26,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.85,6.85,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-04-26,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,6.85,6.85,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-04-26,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.00,1.00,Other Office Expenses for In-house Fostering
2019,May,2019-04-26,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.00,1.00,Other Office Expenses for In-house Fostering
2019,May,2019-05-20,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.69,1.69,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-05-20,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.69,1.69,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-05-06,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.50,1.50,Public Transport for UASC 16/17 Children
