YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,5,2016-05-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6199.32
2016,5,2016-05-16,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6199.32
2016,5,2016-05-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6315.51
2016,5,2016-05-16,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,9979.44
2016,5,2016-05-16,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,1584.00
2016,5,2016-05-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,5,2016-05-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2649.99
2016,5,2016-05-16,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4240.00
2016,5,2016-05-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,-132.84
2016,5,2016-05-16,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,132.84
2016,5,2016-05-16,Strategic Finance,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Sundry Creditor-Amounts owed,699.69
2016,5,2016-05-18,Residents Services,GEORGE LINES MERCHANTS LTD,Stores Purchase,515.90
2016,5,2016-05-16,Residents Services,GET CYCLING CIC,Children Activities,1900.00
2016,5,2016-05-16,Residents Services,GET CYCLING CIC,Children Activities,2300.00
2016,5,2016-05-09,Residents Services,GET CYCLING CIC,Children Activities,4600.00
2016,5,2016-05-16,Strategic Finance,GIVE AS YOU EARN,Sundry Creditor-Amounts owed,852.50
2016,5,2016-05-06,Capital TBC,GJ TEMPLEMAN SOLICITORS,Acquisition Land & Building - Purchase Price,270075.88
2016,5,2016-05-09,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,5,2016-05-11,Capital TBC,GLENDALE COUNTRYSIDE LIMITED,Contract - Highways Etc,6018.00
2016,5,2016-05-18,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,2025.00
2016,5,2016-05-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-951.60
2016,5,2016-05-25,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,540.87
2016,5,2016-05-11,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,559.75
2016,5,2016-05-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,675.00
2016,5,2016-05-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,951.60
2016,5,2016-05-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1489.75
2016,5,2016-05-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2025.00
2016,5,2016-05-25,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2478.76
2016,5,2016-05-25,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,5044.37
2016,5,2016-05-25,Public Health Expenditure,GLENDALE MEDICAL CENTRE,Payments To Pct/Health,972.60
2016,5,2016-05-09,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,720.00
2016,5,2016-05-16,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2016,5,2016-05-16,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,514.55
2016,5,2016-05-16,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,739.43
2016,5,2016-05-16,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2219.19
2016,5,2016-05-16,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,3048.00
2016,5,2016-05-16,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,3294.30
2016,5,2016-05-16,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,3872.08
2016,5,2016-05-09,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,5476.56
2016,5,2016-05-19,Finance,GLOBAL PAYMENTS,Bank Charges,640.52
2016,5,2016-05-19,Finance,GLOBAL PAYMENTS,Bank Charges,891.75
2016,5,2016-05-19,Finance,GLOBAL PAYMENTS,Bank Charges,3043.87
2016,5,2016-05-19,Finance,GLOBAL PAYMENTS,Bank Charges,3244.39
2016,5,2016-05-19,Finance,GLOBAL PAYMENTS,Bank Charges,3487.89
2016,5,2016-05-11,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,9752.55
2016,5,2016-05-09,Residents Services,GOALS SOCCER CENTRES,Hire Of Halls & Rooms,1110.00
2016,5,2016-05-04,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-04,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-09,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-09,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-23,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-09,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-09,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-23,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-09,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,553.00
2016,5,2016-05-09,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,5,2016-05-23,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,5,2016-05-04,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,5,2016-05-23,Devolved Schools Budget,GP DANIELS T/A EGOV DIGITAL LD,Equipment Maintenance,9360.00
2016,5,2016-05-23,Residents Services,GPEX,Printing,3766.00
2016,5,2016-05-23,Residents Services,GPEX,Printing,7865.13
2016,5,2016-05-04,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Agency,1625.00
2016,5,2016-05-23,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Agency,2600.00
2016,5,2016-05-18,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Agency,4083.34
2016,5,2016-05-16,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Non Agency,2232.00
2016,5,2016-05-23,Capital Closed Codes,GRAHAM PETERS LTD,PSR Grant Payments-Agency,-692.00
2016,5,2016-05-23,Capital Closed Codes,GRAHAM PETERS LTD,PSR Grant Payments-Agency,2652.00
2016,5,2016-05-18,Capital TBC,GREEN TECH LTD,Contract - Highways Etc,3960.00
2016,5,2016-05-04,Residents Services,GREENFIELD DEMOLITION NATIONWIDE LIMITED,Dangerous Structures,700.00
2016,5,2016-05-25,Residents Services,GREENWICH LEISURE LTD,Buildings Maint Day To Day,13591.00
2016,5,2016-05-16,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,55943.00
2016,5,2016-05-09,Repairs and Maintenance,GRIFFIN ROLLER SHUTTERS & GRILLES LIMITED,Buildings Maint Day To Day,900.00
2016,5,2016-05-04,Finance,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,5000.00
2016,5,2016-05-18,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,2430.00
2016,5,2016-05-18,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,4080.00
2016,5,2016-05-23,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2016,5,2016-05-09,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2016,5,2016-05-11,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2016,5,2016-05-11,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,15467.52
2016,5,2016-05-11,Adult Social Care,GROWING TREE  NURSERY,Grants,1248.00
2016,5,2016-05-23,Retained Schools Budget,GROWING TREE  NURSERY,Grants,2145.00
2016,5,2016-05-23,Devolved Schools Budget,GROWING TREE  NURSERY,Grants,25076.35
2016,5,2016-05-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,11109.47
2016,5,2016-05-23,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,65295.69
2016,5,2016-05-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2373.00
2016,5,2016-05-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2599.00
2016,5,2016-05-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,4746.00
2016,5,2016-05-23,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7797.00
2016,5,2016-05-16,Residents Services,H D SERVICES LTD,Equipment Maintenance,640.00
2016,5,2016-05-11,Residents Services,H M PLANT LTD,Vehicle Repairs And Maintenance,950.00
2016,5,2016-05-23,Children and Young People's Services,HABITAT4U LIMITED,Respite Care,1928.57
2016,5,2016-05-04,Children and Young People's Services,HABITAT4U LIMITED,Respite Care,3000.00
2016,5,2016-05-16,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1080.29
2016,5,2016-05-09,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1913.29
2016,5,2016-05-04,Capital TBC,HAGS-SMP LIMITED,Street Furniture,88650.00
2016,5,2016-05-25,Residents Services,HALL FUELS LTD,Stores Purchase,1409.80
2016,5,2016-05-25,Residents Services,HALL FUELS LTD,Stores Purchase,4916.61
2016,5,2016-05-16,Residents Services,HALL FUELS LTD,Stores Purchase,6524.98
2016,5,2016-05-25,Residents Services,HALL FUELS LTD,Stores Purchase,18219.10
2016,5,2016-05-09,Residents Services,HALL FUELS LTD,Stores Purchase,18285.20
2016,5,2016-05-25,Residents Services,HALL FUELS LTD,Stores Purchase,18319.94
2016,5,2016-05-16,Residents Services,HALL FUELS LTD,Stores Purchase,18320.79
2016,5,2016-05-25,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,832.86
2016,5,2016-05-23,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2016,5,2016-05-23,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,14731.56
2016,5,2016-05-23,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,2600.00
2016,5,2016-05-25,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,2650.00
2016,5,2016-05-23,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,4240.00
2016,5,2016-05-16,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2016,5,2016-05-11,Residents Services,HANSON AGGREGATES,Materials Purchase,-1232.23
2016,5,2016-05-23,Residents Services,HANSON AGGREGATES,Materials Purchase,590.45
2016,5,2016-05-23,Residents Services,HANSON AGGREGATES,Materials Purchase,603.06
2016,5,2016-05-11,Residents Services,HANSON AGGREGATES,Materials Purchase,1232.23
2016,5,2016-05-11,Residents Services,HANSON AGGREGATES,Materials Purchase,1354.04
2016,5,2016-05-23,Devolved Schools Budget,HAPPY DAYS PRE-SCHOOL,Grants,8139.49
2016,5,2016-05-23,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1343.55
2016,5,2016-05-11,Adult Social Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2340.00
2016,5,2016-05-23,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,3075.00
2016,5,2016-05-23,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,38481.30
2016,5,2016-05-23,Retained Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,585.00
2016,5,2016-05-23,Devolved Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,6995.04
2016,5,2016-05-11,Adult Social Care,HAYDON HALL MONTESSORI NURSERY,Grants,672.00
2016,5,2016-05-23,Devolved Schools Budget,HAYDON HALL MONTESSORI NURSERY,Grants,32214.00
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2016.00
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2120.00
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2200.00
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,6403.52
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,8328.57
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Residential,2066.44
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,832.86
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2120.00
2016,5,2016-05-23,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,5112.00
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,612.72
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,652.68
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,666.00
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,47.30
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,47.30
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,353.36
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,365.98
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,416.46
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,530.04
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1312.38
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1445.58
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1604.02
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1765.26
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,33.30
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,79.92
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,79.92
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,79.92
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,79.92
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,86.58
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,93.24
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,93.24
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,99.90
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,106.56
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,119.88
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,133.20
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,153.18
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,179.82
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,186.48
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,199.80
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,239.76
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,266.40
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,266.40
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,266.40
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,266.40
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,293.04
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,299.70
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,392.94
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,399.60
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,399.60
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,412.92
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,479.52
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,479.52
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,479.52
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,479.52
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,492.84
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,499.50
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,519.48
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,532.80
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,546.12
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,546.12
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,559.44
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,572.76
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,579.42
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,586.08
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,592.74
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,599.40
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,609.39
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,632.70
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,725.94
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,799.20
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,799.20
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,809.19
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,812.52
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,852.48
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,879.12
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,932.40
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,959.04
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,1048.95
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,1418.58
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,1618.38
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,1911.42
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,1931.40
2016,5,2016-05-16,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,2117.88
2016,5,2016-05-09,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,2264.40
2016,5,2016-05-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,2437.56
2016,5,2016-05-23,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,2570.76
2016,5,2016-05-04,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Consultancy Fees,2750.00
2016,5,2016-05-23,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Consultancy Fees,2750.00
2016,5,2016-05-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Consultancy Fees,2750.00
2016,5,2016-05-09,Adult Social Care,HAZELWOOD LODGE LTD,Long Term – Residential,6320.48
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Long Term – Nursing,2010.28
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Long Term – Nursing,4058.16
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Long Term – Nursing,4149.20
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Long Term – Nursing,4623.65
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Long Term – Nursing,22387.60
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Long Term – Nursing,30611.81
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,1741.43
2016,5,2016-05-16,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,3768.57
2016,5,2016-05-04,Residents Services,HEALTH & SAFETY EXECUTIVE,Inspections,1252.40
2016,5,2016-05-11,Public Health Expenditure,HEALTH DIAGNOSTICS LTD,Materials Purchase,1808.15
2016,5,2016-05-04,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,-2550.00
2016,5,2016-05-18,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,7525.10
2016,5,2016-05-04,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,11534.70
2016,5,2016-05-23,Adult Social Care,HEATHFIELD HOUSE,Long Term – Residential,3680.00
2016,5,2016-05-23,Adult Social Care,HEATHFIELD HOUSE,Long Term – Residential,5897.92
2016,5,2016-05-23,Adult Social Care,HEATHFIELD HOUSE,Long Term – Residential,6560.00
2016,5,2016-05-23,Adult Social Care,HEATHFIELD HOUSE,Long Term – Residential,13720.00
2016,5,2016-05-18,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,737.58
2016,5,2016-05-18,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,737.58
2016,5,2016-05-18,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2778.42
2016,5,2016-05-18,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2778.42
2016,5,2016-05-09,Operational Finance,HEATHROW AVIATION ENGINEERING UTC,Sch Bank A/C'S - Advances,1790.00
