YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,12,2018-12-18,Housing Special Projects - HRA,FREEWAY LIFT SERVICE LTD,Contract - Building Works,6350.00
2018,12,2018-12-17,Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,3840.32
2018,12,2018-12-31,"Infrastructure, Waste and ICT",FREIGHT TRANSPORT ASSOCIATION LTD,Other Supplies & Services,700.00
2018,12,2018-12-20,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,1073.10
2018,12,2018-12-05,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2018,12,2018-12-24,Adult Social Work,GALLTFAENAN HALL,Long Term - Residential,4600.00
2018,12,2018-12-17,Adult Social Work,GANYMEDE CARE LIMITED,Short Term - Nursing,2423.80
2018,12,2018-12-19,Chief Executive's Office,GARDEN COURT CHAMBERS T/A MS ABIGAIL SMITH,Counsel's Fees,180.00
2018,12,2018-12-19,Children's Services,GARDEN COURT CHAMBERS T/A MS ABIGAIL SMITH,Counsel's Fees,900.00
2018,12,2018-12-14,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,1919.01
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,8711.80
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,9067.56
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,14207.40
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,-959.42
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,6804.00
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,9545.71
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,14385.71
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,48762.00
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,-689.91
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2869.75
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4263.63
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,42.43
2018,12,2018-12-24,Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,550.00
2018,12,2018-12-03,Capital Programme and Planned,GEO INTERGRITY LIMITED,Surveys,12975.00
2018,12,2018-12-19,Programme and Asset Management,GILMARTINS LTD,Contract - Building Works,7134.80
2018,12,2018-12-17,Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2018,12,2018-12-28,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,520.47
2018,12,2018-12-28,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,539.26
2018,12,2018-12-05,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,615.53
2018,12,2018-12-28,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1117.01
2018,12,2018-12-28,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1214.99
2018,12,2018-12-28,"Housing, Environment, Educatio",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1900.28
2018,12,2018-12-03,Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,642.60
2018,12,2018-12-24,Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1950.24
2018,12,2018-12-19,Finance,GLOBAL PAYMENTS,Bank Charges,540.16
2018,12,2018-12-19,Finance,GLOBAL PAYMENTS,Bank Charges,1288.06
2018,12,2018-12-19,Finance,GLOBAL PAYMENTS,Bank Charges,2176.53
2018,12,2018-12-19,Finance,GLOBAL PAYMENTS,Bank Charges,2927.48
2018,12,2018-12-19,Finance,GLOBAL PAYMENTS,Bank Charges,4601.96
2018,12,2018-12-19,Finance,GLOBAL PAYMENTS,Bank Charges,4894.01
2018,12,2018-12-28,Provider and Commissioned Care,GO CARS UK LTD,Agency And Contract Staff,3681.25
2018,12,2018-12-11,Provider and Commissioned Care,GO CARS UK LTD,Agency And Contract Staff,5381.00
2018,12,2018-12-11,Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,-5381.00
2018,12,2018-12-11,Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,5381.00
2018,12,2018-12-17,Transport and Projects,GO PROMOTIONAL LTD,Other External Fees,2420.00
2018,12,2018-12-05,Adult Social Work,GOLD CARE HOMES,Long Term - Residential,3926.24
2018,12,2018-12-31,Adult Social Work,GOLD CARE HOMES,Long Term - Residential,3926.24
2018,12,2018-12-05,Adult Social Work,GOLD CARE HOMES,Long Term - Residential,25926.64
2018,12,2018-12-31,Adult Social Work,GOLD CARE HOMES,Long Term - Residential,25926.64
2018,12,2018-12-24,"Administrative, Technical and",GPEX,Postage and Courier Services,2058.99
2018,12,2018-12-24,"Infrastructure, Waste and ICT",GPEX,Printing,-2058.99
2018,12,2018-12-24,"Infrastructure, Waste and ICT",GPEX,Printing,2058.99
2018,12,2018-12-11,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,511.35
2018,12,2018-12-11,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,535.40
2018,12,2018-12-11,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,705.00
2018,12,2018-12-11,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1448.45
2018,12,2018-12-11,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1493.10
2018,12,2018-12-14,"Housing, Environment, Educatio",GRC (LEGAL SERVICES ) LTD,Other Supplies & Services,6330.00
2018,12,2018-12-06,HRA Operating Budgets,GREC SYSTEMS LTD,Building Maint Service Contracts,2673.15
2018,12,2018-12-14,"Administrative, Technical and",GREENWICH LEISURE LTD,Other Supplies & Services,1401.13
2018,12,2018-12-14,"Administrative, Technical and",GREENWICH LEISURE LTD,Other Supplies & Services,3107.21
2018,12,2018-12-10,"Housing, Environment, Educatio",GREENWICH LEISURE LTD,Sports Instruction,24000.00
2018,12,2018-12-03,Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,16092.36
2018,12,2018-12-20,DSG Corporate Items,GROWING TREE NURSERY,Grants,8932.95
2018,12,2018-12-28,"Administrative, Technical and",GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,744.42
2018,12,2018-12-19,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,615.00
2018,12,2018-12-24,Early Intervention Prevention,HAGS-SMP LIMITED,Equipment Maintenance,1185.00
2018,12,2018-12-24,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,1800.00
2018,12,2018-12-24,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,3390.00
2018,12,2018-12-19,"Housing, Environment, Educatio",HAGS-SMP LIMITED,Equipment Maintenance,7830.00
2018,12,2018-12-14,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,17318.87
2018,12,2018-12-07,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,17465.04
2018,12,2018-12-20,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,18291.13
2018,12,2018-12-28,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,20418.28
2018,12,2018-12-31,Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,9014.17
2018,12,2018-12-03,Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,11361.00
2018,12,2018-12-03,Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,12875.60
2018,12,2018-12-31,Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,17346.48
2018,12,2018-12-31,Adult Social Work,HALTON SERVICES LTD,Short Term - Nursing,-3689.68
2018,12,2018-12-03,Adult Social Work,HALTON SERVICES LTD,Short Term - Nursing,2295.80
2018,12,2018-12-10,Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,11381.38
2018,12,2018-12-24,Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,11482.40
2018,12,2018-12-20,"Early Intervention, Prevention",HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2070.00
2018,12,2018-12-20,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,1918.80
2018,12,2018-12-20,"Early Intervention, Prevention",HAPPY TREE ACADEMY,Grants,5130.00
2018,12,2018-12-20,"Planning, Transport and Regene",HARRISON GRANT SOLICITORS,Legal & Court Costs,21510.20
2018,12,2018-12-31,Adult Social Work,HARROW MENCAP,Long Term - Community: Other Long Term Support,1320.00
2018,12,2018-12-20,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,22066.20
2018,12,2018-12-04,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2018,12,2018-12-31,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2018,12,2018-12-04,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2018,12,2018-12-31,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2018,12,2018-12-04,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,9789.76
2018,12,2018-12-04,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,12186.96
2018,12,2018-12-31,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,12186.96
2018,12,2018-12-31,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,14771.23
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,33.50
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,83.75
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,393.63
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1842.50
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,-50.25
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,201.00
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,234.50
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,234.50
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,293.13
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,351.75
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,577.88
2018,12,2018-12-24,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4300.58
2018,12,2018-12-17,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4334.09
2018,12,2018-12-03,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4731.90
2018,12,2018-12-10,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4911.96
2018,12,2018-12-17,Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2316.00
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2316.00
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2567.24
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2567.24
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,3980.00
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,3980.00
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4611.80
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4611.80
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,5852.00
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,8077.14
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,8673.32
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,8673.32
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,14527.91
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,20691.80
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,23241.89
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,23548.20
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,23642.19
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,35323.50
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Long Term - Residential,-3247.26
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2295.80
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2295.80
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2295.80
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2295.80
2018,12,2018-12-31,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,3429.68
2018,12,2018-12-03,Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,5879.45
2018,12,2018-12-17,Adult Social Work,HEADFIRST LLP,Legal & Court Costs,913.20
2018,12,2018-12-19,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,2360.00
2018,12,2018-12-19,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,5148.00
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,14886.96
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,46012.71
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2268.00
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,19500.09
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2049.82
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,6607.60
2018,12,2018-12-24,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,5676.00
2018,12,2018-12-03,Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2018,12,2018-12-31,Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2018,12,2018-12-03,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2018,12,2018-12-03,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,7000.00
2018,12,2018-12-03,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2018,12,2018-12-03,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,10120.00
2018,12,2018-12-10,Adult Social Work,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,962.00
2018,12,2018-12-24,Adult Social Work,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1036.00
2018,12,2018-12-31,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation,-4950.89
2018,12,2018-12-05,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2018,12,2018-12-31,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation,6246.45
2018,12,2018-12-05,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2018,12,2018-12-31,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2018,12,2018-12-31,Adult Social Work,HELEN TOMS,Long Term - Supported Accommodation Income,2101.33
2018,12,2018-12-19,Adult Social Work,HER MAJESTY'S COURT SERVICE,Client Support,675.00
2018,12,2018-12-31,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2059.00
2018,12,2018-12-19,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2298.00
2018,12,2018-12-10,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3192.00
2018,12,2018-12-19,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4127.00
2018,12,2018-12-19,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,636.50
2018,12,2018-12-19,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,650.00
2018,12,2018-12-03,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2018,12,2018-12-31,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2018,12,2018-12-04,"Infrastructure, Waste and ICT",HILLINGDON ASIAN WOMENS GROUP,Grants,950.00
2018,12,2018-12-06,"Infrastructure, Waste and ICT",HILLINGDON AUTISTIC CARE & SUPPORT,Grants,1000.00
2018,12,2018-12-03,Adult Social Work,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,12,2018-12-31,Adult Social Work,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,12,2018-12-31,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2018,12,2018-12-31,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,12,2018-12-24,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,12,2018-12-11,Provider and Commissioned Care,HOME TO SCHOOL,Agency And Contract Staff,7700.00
2018,12,2018-12-11,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,-7700.00
2018,12,2018-12-11,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,7700.00
2018,12,2018-12-20,"Early Intervention, Prevention",HONEY BEARS MONTESSORI,Grants,1756.50
2018,12,2018-12-20,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,4478.43
2018,12,2018-12-21,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1019.20
2018,12,2018-12-04,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14357.14
2018,12,2018-12-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,12,2018-12-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,12,2018-12-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2018,12,2018-12-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1109.00
2018,12,2018-12-03,Children's Services,HORIZONS RESIDENTIAL,Residential Homes,8000.00
2018,12,2018-12-07,DSG Income,HORNBEAM ACADEMY TRUST,Funding devolved to Schools NON Specific,1000.00
2018,12,2018-12-28,Equipment Capitalisation,HSI OFFICE FURNITURE,Furniture & Equipment,726.00
2018,12,2018-12-28,Equipment Capitalisation,HSI OFFICE FURNITURE,Furniture & Equipment,888.00
2018,12,2018-12-28,Equipment Capitalisation,HSI OFFICE FURNITURE,Furniture & Equipment,1764.00
2018,12,2018-12-28,HRA Operating Budgets,HSL COMPLIANCE LTD,Building Maint Service Contracts,1007.04
2018,12,2018-12-28,HRA Operating Budgets,HSL COMPLIANCE LTD,Building Maint Service Contracts,1162.80
2018,12,2018-12-14,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,1655.58
2018,12,2018-12-14,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,2950.39
2018,12,2018-12-14,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,3654.31
2018,12,2018-12-14,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,3783.68
2018,12,2018-12-28,"Housing, Environment, Educatio",HSS HIRE SERVICE GROUP PLC,Equipment Hire,1345.00
2018,12,2018-12-28,"Housing, Environment, Educatio",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,959.98
2018,12,2018-12-31,Children's Services,IASPIRE CARE SERVICES LIMITED,Allowance for Child's Clothing,-2.86
2018,12,2018-12-31,Children's Services,IASPIRE CARE SERVICES LIMITED,Allowance for Children's Travel,-2.86
2018,12,2018-12-31,Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,790.00
2018,12,2018-12-31,Children's Services,IASPIRE CARE SERVICES LIMITED,Subsistence Allowance for Children,-13.57
2018,12,2018-12-27,"Infrastructure, Waste and ICT",IESE TRANSFORMATION LIMITED,Support and Maintenance Renewals,1600.00
2018,12,2018-12-03,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,12,2018-12-31,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,12,2018-12-03,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,12,2018-12-31,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,12,2018-12-03,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,10748.88
2018,12,2018-12-31,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,10748.88
2018,12,2018-12-06,"Housing, Environment, Educatio",IMAGE DATA GROUP LTD,Stationery,2540.00
2018,12,2018-12-17,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,20509.20
2018,12,2018-12-24,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,20509.20
2018,12,2018-12-17,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,721.62
2018,12,2018-12-17,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,819.58
2018,12,2018-12-03,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4883.20
2018,12,2018-12-17,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4883.20
2018,12,2018-12-03,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5546.56
2018,12,2018-12-17,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5546.56
2018,12,2018-12-17,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,1851.68
2018,12,2018-12-03,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12532.24
2018,12,2018-12-17,Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12532.24
2018,12,2018-12-03,Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,12,2018-12-31,Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,12,2018-12-07,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1010.00
2018,12,2018-12-14,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1088.00
2018,12,2018-12-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1150.00
2018,12,2018-12-20,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2692.00
2018,12,2018-12-24,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2953.00
2018,12,2018-12-07,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3511.00
2018,12,2018-12-19,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,5342.00
2018,12,2018-12-28,"Administrative, Technical and",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,-2500.00
