YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,February,2017-01-23,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for LIBRARIES CENTRAL CORE
2017,February,2017-01-23,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for LIBRARIES CENTRAL CORE
2017,February,2017-01-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,164.40,137.00,Stationery for LIBRARIES CENTRAL CORE
2017,February,2017-01-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,164.40,137.00,Stationery for LIBRARIES CENTRAL CORE
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Merrifield House
2017,February,2017-01-25,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Merrifield House
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.16,0.13,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.16,0.13,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.61,3.01,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.61,3.01,Stationery for PCS Business Support
2017,February,2017-02-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for PCS Business Support
2017,February,2017-02-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.25,5.21,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.25,5.21,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for PCS Business Support
2017,February,2017-01-31,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for PCS Business Support
2017,February,2017-02-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.66,6.38,Stationery for PCS Business Support
2017,February,2017-02-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.66,6.38,Stationery for PCS Business Support
2017,February,2017-02-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,19.30,16.08,Stationery for PCS Business Support
2017,February,2017-02-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,19.30,16.08,Stationery for PCS Business Support
2017,February,2017-02-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2017,February,2017-02-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.87,21.56,Stationery for PCS Business Support
2017,February,2017-02-03,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.87,21.56,Stationery for PCS Business Support
2017,February,2017-02-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.66,22.22,Stationery for PCS Business Support
2017,February,2017-02-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.66,22.22,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.39,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.38,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.39,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.39,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.39,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.39,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.39,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,77.38,64.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,82.19,68.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,82.19,68.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,82.19,68.49,Stationery for PCS Business Support
2017,February,2017-02-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,82.19,68.49,Stationery for PCS Business Support
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.06,0.05,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.06,0.05,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.16,0.13,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.16,0.13,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.22,0.18,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.22,0.18,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.24,0.20,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.24,0.20,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for SE: 3 Colham Road
2017,February,2017-02-01,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for SE: 3 Colham Road
2017,February,2017-02-01,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.27,3.56,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.27,3.56,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for SE: 3 Colham Road
2017,February,2017-02-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SE: 3 Colham Road
2017,February,2017-02-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.67,10.56,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.67,10.56,Stationery for SE: 3 Colham Road
2017,February,2017-02-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.44,12.03,Stationery for SE: 3 Colham Road
2017,February,2017-02-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.44,12.03,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,22.80,19.00,Stationery for SE: 3 Colham Road
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,22.80,19.00,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.00,35.00,Stationery for SE: 3 Colham Road
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.00,35.00,Stationery for SE: 3 Colham Road
2017,February,2017-02-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,78.41,65.34,Stationery for SE: 3 Colham Road
2017,February,2017-02-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,78.41,65.34,Stationery for SE: 3 Colham Road
2017,February,2017-02-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for SE: Chapel Lane
2017,February,2017-02-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for SE: Chapel Lane
2017,February,2017-02-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.23,4.36,Stationery for SE: Chapel Lane
2017,February,2017-02-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.23,4.36,Stationery for SE: Chapel Lane
2017,February,2017-02-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,49.75,41.46,Stationery for SE: Chapel Lane
2017,February,2017-02-17,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,49.75,41.46,Stationery for SE: Chapel Lane
2017,February,2017-01-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,43.16,35.97,Stationery for SE: Goshawk Gardens
2017,February,2017-01-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,43.16,35.97,Stationery for SE: Goshawk Gardens
2017,February,2017-02-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.28,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.28,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for SE: Hatton Grove
2017,February,2017-02-03,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for SE: Hatton Grove
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.03,5.86,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.03,5.86,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.60,7.17,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.60,7.17,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.13,10.11,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.13,10.11,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.97,10.81,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.97,10.81,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.01,10.84,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for SEND Team
2017,February,2017-01-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for SEND Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.40,14.50,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.40,14.50,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.36,15.30,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.36,15.30,Stationery for Senior Management Team
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,19.23,16.02,Stationery for Senior Management Team
