YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Revenues Administration
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Revenues Administration
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Revenues Administration
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Revenues Administration
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Revenues Administration
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.64,13.03,Stationery for Revenues Administration
2021,September,2021-09-01,Deputy Director Exchequer and Business A,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.64,13.03,Stationery for Revenues Administration
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.31,16.92,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.31,16.92,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.36,25.30,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.36,25.30,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.87,39.06,Stationery for Soil Products - Imported Food
2021,September,2021-09-02,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.87,39.06,Stationery for Soil Products - Imported Food
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.22,0.18,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.22,0.18,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.43,4.53,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.43,4.53,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Technical Admin
2021,September,2021-09-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.23,5.19,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.23,5.19,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.99,5.82,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.99,5.82,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.95,7.95,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.95,7.95,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Technical Admin
2021,September,2021-08-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.56,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.83,15.69,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.83,15.69,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.83,15.69,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.83,15.69,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.60,16.33,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.60,16.33,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.61,18.01,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.61,18.01,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.33,21.11,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.33,21.11,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.35,22.35,Stationery for Technical Admin
2021,September,2021-09-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.35,22.35,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.59,29.66,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.59,29.66,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.59,29.66,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.59,29.66,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.65,31.38,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.65,31.38,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.44,38.70,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.44,38.70,Stationery for Technical Admin
2021,September,2021-09-15,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,49.68,41.40,Stationery for Technical Admin
2021,September,2021-09-15,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,49.68,41.40,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.97,46.64,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.97,46.64,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.97,46.64,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.97,46.64,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.97,46.64,Stationery for Technical Admin
2021,September,2021-09-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.97,46.64,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.49,91.24,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,109.49,91.24,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.96,99.98,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.96,99.98,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for Technical Admin
2021,September,2021-09-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.98,99.98,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.37,118.64,Stationery for Technical Admin
2021,September,2021-09-14,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,142.37,118.64,Stationery for Technical Admin
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,44.16,36.80,Stationery for Uxbridge Early Years Centre
2021,September,2021-08-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,44.16,36.80,Stationery for Uxbridge Early Years Centre
2021,September,2021-09-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.93,46.93,Subscriptions for Communication Unit
2021,September,2021-09-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.93,46.93,Subscriptions for Communication Unit
2021,September,2021-09-16,Director of Children's Services,MCCORQUODALE MIDLANDS LIM,Book Stores,77.47,77.47,Children Activities for Adolescent Development Service - Public Health
2021,September,2021-09-16,Director of Children's Services,MCCORQUODALE MIDLANDS LIM,Book Stores,77.47,77.47,Children Activities for Adolescent Development Service - Public Health
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",MFG SWAKELEYS,Service Stations,91.77,76.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",MFG SWAKELEYS,Service Stations,91.77,76.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,September,2021-09-20,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,30.81,30.81,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-20,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,30.81,30.81,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-16,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-09,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-09,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-26,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-02,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-26,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-02,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-16,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-04,Director of Children's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,13.00,13.00,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-04,Director of Children's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,13.00,13.00,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-02,Head of Democratic Services,NBNI,Books/Periodicals/Newspapers,99.95,99.95,Books for Democratic Central Services
2021,September,2021-09-02,Head of Democratic Services,NBNI,Books/Periodicals/Newspapers,99.95,99.95,Books for Democratic Central Services
2021,September,2021-09-14,Director Provider and Commissioned Care,NEXT DIRECTORY,Direct Marketing - Combination Catalog A,1804.40,1804.40,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,September,2021-09-14,Director Provider and Commissioned Care,NEXT DIRECTORY,Direct Marketing - Combination Catalog A,1804.40,1804.40,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,September,2021-09-09,"Head of Green Spaces, Sports and Culture",O2 MBB,Telecom. Equip./Phone Sales,60.00,50.00,Materials Purchase for Adult Learning - Central
2021,September,2021-09-09,"Head of Green Spaces, Sports and Culture",O2 MBB,Telecom. Equip./Phone Sales,60.00,50.00,Materials Purchase for Adult Learning - Central
2021,September,2021-09-10,Head of Legal Services,oyezstore.co.uk,Business Services - Not Elsewhere Classi,12.76,12.76,Consultancy Fees for Legal Services
2021,September,2021-09-10,Head of Legal Services,oyezstore.co.uk,Business Services - Not Elsewhere Classi,12.76,12.76,Consultancy Fees for Legal Services
2021,September,2021-08-25,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-08-25,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,September,2021-09-10,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,September,2021-09-10,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,September,2021-08-29,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,September,2021-08-29,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,September,2021-09-12,Director Provider and Commissioned Care,PARTYRAMA,Hobby/Toy/Games Shops,48.51,40.42,Materials Purchase for Hatton Grove
2021,September,2021-09-12,Director Provider and Commissioned Care,PARTYRAMA,Hobby/Toy/Games Shops,48.51,40.42,Materials Purchase for Hatton Grove
2021,September,2021-09-16,"Green Spaces, Sports and Culture",PAYPAL BRITISHWILD,Nursery/Lawn/Garden Supply Stores,301.16,250.97,Landscaping Works for Environmental and Recreational Initiatives 2
2021,September,2021-09-16,"Green Spaces, Sports and Culture",PAYPAL BRITISHWILD,Nursery/Lawn/Garden Supply Stores,301.16,250.97,Landscaping Works for Environmental and Recreational Initiatives 2
2021,September,2021-09-16,Director of Children's Services,PAYPAL BUBBLEBOUNC,Misc Personal Services - Not Elsewhere C,690.00,690.00,Other Supplies & Services for Corporate Parenting
2021,September,2021-09-16,Director of Children's Services,PAYPAL BUBBLEBOUNC,Misc Personal Services - Not Elsewhere C,690.00,690.00,Other Supplies & Services for Corporate Parenting
2021,September,2021-09-07,Director of Children's Services,PAYPAL DK PRO,Theatrical Producers(except motion pics),66.00,66.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-07,Director of Children's Services,PAYPAL DK PRO,Theatrical Producers(except motion pics),66.00,66.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-31,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Materials Purchase for Mayoral Expenses
2021,September,2021-08-24,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Materials Purchase for Mayoral Expenses
2021,September,2021-08-31,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Materials Purchase for Mayoral Expenses
2021,September,2021-08-24,Head of Democratic Services,PCSThe Flower Stall,Florists,50.00,41.67,Materials Purchase for Mayoral Expenses
2021,September,2021-09-02,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,19.00,15.83,Children Activities for Adolescent Development Service - Public Health
2021,September,2021-09-02,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,19.00,15.83,Children Activities for Adolescent Development Service - Public Health
2021,September,2021-09-09,Business & Technical Support,POUNDLAND LTD 1275,Discount Stores,7.50,6.25,"Equipment Purchase for BSU - Residents, Admin & Finance"
2021,September,2021-09-09,Business & Technical Support,POUNDLAND LTD 1275,Discount Stores,7.50,6.25,"Equipment Purchase for BSU - Residents, Admin & Finance"
2021,September,2021-09-17,Head of Housing,PRIMARK 483,Family Clothing Stores,48.50,40.42,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-17,Head of Housing,PRIMARK 483,Family Clothing Stores,48.50,40.42,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-08-25,"Head of Green Spaces, Sports and Culture",PRONTAPRINT UXBRIDGE,Misc Publishing And Printing,109.20,91.00,Printing for Local Museum and Archives
