YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,11,2020-11-30,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,1452.00
2020,11,2020-11-30,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,3500.00
2020,11,2020-11-02,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,6088.00
2020,11,2020-11-18,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2020,11,2020-11-25,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2020,11,2020-11-11,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2020,11,2020-11-04,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2020,11,2020-11-04,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,9354.80
2020,11,2020-11-02,Director of Children's Services,ELITE SPECIALIST CARE LTD,Home Care,1397.76
2020,11,2020-11-30,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,2831.24
2020,11,2020-11-30,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,8111.12
2020,11,2020-11-16,"Head of Green Spaces, Sports and Culture",ELLIOTT GROUP LTD,Equipment Hire,-759.33
2020,11,2020-11-16,"Head of Green Spaces, Sports and Culture",ELLIOTT GROUP LTD,Equipment Hire,548.82
2020,11,2020-11-26,Town Centre Initiatives,ELVEDEN FARMS LTD,Other Supplies & Services,13430.00
2020,11,2020-11-25,Programme and Asset Management - Housing,EMBASSY SITE SERVICES UK LTD,Contract  - Building Works,2360.00
2020,11,2020-11-30,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5534.56
2020,11,2020-11-02,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5534.56
2020,11,2020-11-26,Head of Housing,ENERGY METERING LTD,Electricity,2730.00
2020,11,2020-11-25,Assistant Director SEND,ENHANCE EHC LTD,Professional services,3487.00
2020,11,2020-11-30,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2020,11,2020-11-03,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2020,11,2020-11-30,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2020,11,2020-11-03,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2020,11,2020-11-04,Director of Children's Services,EQUICARE SERVICES LTD,Home Care,940.80
2020,11,2020-11-03,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,909.74
2020,11,2020-11-09,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1265.52
2020,11,2020-11-03,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3377.90
2020,11,2020-11-09,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3558.87
2020,11,2020-11-03,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,411.60
2020,11,2020-11-04,Director of Children's Services,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,764.40
2020,11,2020-11-03,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3880.80
2020,11,2020-11-03,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,9290.40
2020,11,2020-11-03,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,5236.00
2020,11,2020-11-25,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,1661.85
2020,11,2020-11-25,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,6264.00
2020,11,2020-11-30,"Head of Green Spaces, Sports and Culture",ERNEST DOE & SONS LTD,Equipment Hire,3600.00
2020,11,2020-11-20,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,1266.00
2020,11,2020-11-20,Deputy Director Corporate Finance,ERNST AND YOUNG LLP,External Audit Fees,9986.00
2020,11,2020-11-30,Director of Children's Services,ESLAND NORTH LTD,Residential Homes,20292.86
2020,11,2020-11-04,Director of Children's Services,ETHELBERT SPECIALIST HOMES LTD,Foster Care - IFA,3948.56
2020,11,2020-11-12,DSG Income,ETHELBERT SPECIALIST HOMES LTD,Funding devolved to Schools NON Specific,2000.00
2020,11,2020-11-04,Director of Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,13025.32
2020,11,2020-11-04,Director of Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,13277.00
2020,11,2020-11-30,Facilities Management Operations,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos Removal,1284.50
2020,11,2020-11-27,Capital Programme and Planned Works - Schools,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos Removal,6111.50
2020,11,2020-11-26,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,614.08
2020,11,2020-11-30,Older People and Physical Disabilities,EVERON UK LIMITED,Furniture & Equipment,1650.00
2020,11,2020-11-24,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1708.00
2020,11,2020-11-10,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1708.00
2020,11,2020-11-24,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1708.00
2020,11,2020-11-10,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1708.00
2020,11,2020-11-24,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,1708.00
2020,11,2020-11-10,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,2135.00
2020,11,2020-11-24,Director of Children's Services,EXECUTIVE HOMES LTD,Client Rents,1204.00
2020,11,2020-11-24,Director of Children's Services,EXECUTIVE HOMES LTD,Client Rents,1204.00
2020,11,2020-11-24,Director of Children's Services,EXECUTIVE HOMES LTD,Client Rents,1204.00
2020,11,2020-11-27,"Head of Green Spaces, Sports and Culture",F G MARSHALL LTD,Materials Purchase,564.99
2020,11,2020-11-27,Director of Public Health,FACULTY OF PUBLIC HEALTH,Subscriptions,1340.00
2020,11,2020-11-04,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,CDM Regulations,224.00
2020,11,2020-11-04,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Architect Fees,2349.28
2020,11,2020-11-04,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Engineering Fees,982.88
2020,11,2020-11-04,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Project Consultant Fees,3148.64
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,-640.29
2020,11,2020-11-13,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,554.75
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,607.12
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,640.29
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,640.29
2020,11,2020-11-27,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,668.61
2020,11,2020-11-27,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,5200.00
2020,11,2020-11-27,Head of ICT,FARONICS EMEA LIMITED,Support and Maintenance Renewals,2288.20
2020,11,2020-11-12,Capital Programme and Planned Works - Schools,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Building Works,28981.33
2020,11,2020-11-25,Capital Programme and Planned Works - Schools,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Building Works,333241.93
2020,11,2020-11-13,Director Provider and Commissioned Care,FARRINGTON CARE HOMES LTD,Grants,7349.65
2020,11,2020-11-19,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,3000.00
2020,11,2020-11-16,Assistant Director Adult Social Work,FENG SHUI HOUSE CARE HOME,Long Term - Residential,2200.00
2020,11,2020-11-25,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,-734.79
2020,11,2020-11-19,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,509.89
2020,11,2020-11-25,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,907.68
2020,11,2020-11-06,Director Provider and Commissioned Care,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,927.36
2020,11,2020-11-25,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,3748.48
2020,11,2020-11-19,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,5311.23
2020,11,2020-11-19,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,9993.23
2020,11,2020-11-13,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,92009.88
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,945.00
2020,11,2020-11-05,Facilities Management Operations,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Building Works,22244.78
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,1050.00
2020,11,2020-11-19,Head of ICT,FIRST DATA GLOBAL SERVICES LIMITED,Support and Maintenance Renewals,9750.00
2020,11,2020-11-13,Head of Housing,FIVE PAPER T/A MS TINA CONLAN,Counsel's Fees,1063.75
2020,11,2020-11-05,DSG Income,FLEET EDUCATION SERVICES LTD,Education Awards,860.00
2020,11,2020-11-27,Head of Highways,FLOGAS BRITAIN UK,Materials Purchase,797.04
2020,11,2020-11-30,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2020,11,2020-11-09,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2020,11,2020-11-09,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7690.76
2020,11,2020-11-30,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7690.76
2020,11,2020-11-13,Director Provider and Commissioned Care,FLYING ANGEL LIMITED,Grants,1837.41
2020,11,2020-11-16,Assistant Director Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4991.32
2020,11,2020-11-16,Director of Children's Services,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2020,11,2020-11-16,Director of Children's Services,FOSTERING INNOVATIONS,Foster Care - IFA,4360.00
2020,11,2020-11-03,Director of Children's Services,FOSTERING LONDON LTD,Foster Care - IFA,17314.00
2020,11,2020-11-27,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,3006.00
2020,11,2020-11-27,Programme and Asset Management - Housing,FRANKHAM CONSULTANCY GROUP LIMITED,External Project Consultant Fees,2612.65
2020,11,2020-11-18,Finance HRA,FRANKLINS SOLICITORS,Acquisition Land & Building - Purchase Price,279732.71
2020,11,2020-11-16,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4180.00
2020,11,2020-11-06,Procurement,FREIGHT TRANSPORT ASSOCIATION LTD,Other Supplies & Services,930.00
2020,11,2020-11-04,Provider and Commissioned Care,FUNTIMES PRESCHOOL,Grants,1170.00
2020,11,2020-11-04,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,1795.51
2020,11,2020-11-03,HRA Corporate Budgets,G&D HIGGINS MECH SERVICES LTD,Programmed Works,1806.06
2020,11,2020-11-27,Deputy Director Exchequer and Business Assurance Services,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,38081.50
2020,11,2020-11-27,Deputy Director Exchequer and Business Assurance Services,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,72000.00
2020,11,2020-11-16,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Short Term - Nursing,5000.00
2020,11,2020-11-27,Director of Children's Services,GARDEN COURT T/A GRÁINNE MELLON,Counsel's Fees,2600.00
2020,11,2020-11-13,Director Provider and Commissioned Care,GCH (WEST DRAYTON) LTD,Grants,33440.91
2020,11,2020-11-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,2460.00
2020,11,2020-11-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,29200.60
2020,11,2020-11-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,-1200.00
2020,11,2020-11-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,2400.00
2020,11,2020-11-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,4000.00
2020,11,2020-11-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,33866.44
2020,11,2020-11-18,Equipment Capitalisation,GERDA SECURITY PRODUCT LIMITED,Furniture & Equipment,4717.00
2020,11,2020-11-13,Director Provider and Commissioned Care,GLEDWOOD CARE HOMES,Grants,2204.90
2020,11,2020-11-16,Assistant Director Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2020,11,2020-11-09,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,1499.40
2020,11,2020-11-09,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,1950.24
2020,11,2020-11-20,Deputy Director Corporate Finance,GLOBAL PAYMENTS,Bank Charges,16114.56
2020,11,2020-11-12,DSG Income,GLYNE GAP SCHOOL,Funding devolved to Schools NON Specific,1000.00
2020,11,2020-11-06,Director Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,4367.30
2020,11,2020-11-13,Director Provider and Commissioned Care,GOLD CARE HOMES,Grants,13229.37
2020,11,2020-11-09,Assistant Director Adult Social Work,GOLD CARE HOMES,Long Term - Residential,-1458.00
2020,11,2020-11-09,Assistant Director Adult Social Work,GOLD CARE HOMES,Long Term - Residential,2066.44
2020,11,2020-11-09,Assistant Director Adult Social Work,GOLD CARE HOMES,Long Term - Residential,11306.44
2020,11,2020-11-02,Head of Programme Management (BID),GOSS INTERACTIVE,IT Contract Services,-7003.00
2020,11,2020-11-02,Head of Programme Management (BID),GOSS INTERACTIVE,IT Contract Services,7003.00
2020,11,2020-11-02,Head of ICT,GOSS INTERACTIVE,Support and Maintenance Renewals,7003.00
2020,11,2020-11-06,Head of ICT,GOSS INTERACTIVE,Support and Maintenance Renewals,8910.00
2020,11,2020-11-09,Head of Repairs & Engineering,GRAFTON MERCHANTING GB,Materials Purchase,9847.09
2020,11,2020-11-09,HRA Operating Budgets,GRAFTON MERCHANTING GB,Materials Purchase,64511.55
2020,11,2020-11-20,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,624.32
2020,11,2020-11-20,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1150.00
2020,11,2020-11-12,Head of Repairs & Engineering,GRAHAM HOLMES ASTRASEAL LTD,Other Supplies & Services,1150.00
2020,11,2020-11-13,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,6912.69
2020,11,2020-11-13,SEND,GREEN CORRIDOR,Independent Specialist provider - Post 16,9166.67
2020,11,2020-11-11,DSG Income,GREENFORD HIGH SCHOOL,Funding devolved to Schools NON Specific,3000.00
2020,11,2020-11-18,Capital Programme and Planned Works - Programmes,GREENWICH LEISURE LTD,Contract  - Building Works,14604.00
2020,11,2020-11-18,Capital Programme and Planned Works - Programmes,GREENWICH LEISURE LTD,Contract  - Building Works,23828.00
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Electricity,88788.84
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Gas,62689.19
2020,11,2020-11-27,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract  - Building Works,13449.53
2020,11,2020-11-27,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract  - Building Works,116099.55
2020,11,2020-11-27,Corporate Operating Budgets,GREYLINE BUILDERS LIMITED,Private Contractors,-870.75
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,671.23
2020,11,2020-11-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,875.50
2020,11,2020-11-26,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1158.19
2020,11,2020-11-26,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1546.23
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1787.16
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1832.47
2020,11,2020-11-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1843.34
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1949.46
2020,11,2020-11-26,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2184.39
2020,11,2020-11-26,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2534.88
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2777.87
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2838.91
2020,11,2020-11-26,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,3615.41
2020,11,2020-11-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4116.87
2020,11,2020-11-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,5423.96
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,5456.33
2020,11,2020-11-27,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,7817.89
2020,11,2020-11-26,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,12837.27
2020,11,2020-11-30,Assistant Director Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,18175.12
2020,11,2020-11-02,Assistant Director Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,18175.12
2020,11,2020-11-04,DSG Corporate Items,GROWING TREE  NURSERY,Grants,35802.00
2020,11,2020-11-30,"Head of Trading Standards, Environment Health & Licensing",GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,584.18
2020,11,2020-11-27,Head of Repairs & Engineering,GUARDIAN INDUSTRIAL DOORS LIMITED,Buildings Maint Day To Day,590.00
2020,11,2020-11-18,Capital Programme and Planned Works - Programmes,GUNITE (EASTERN) LTD,Contract  - Building Works,4850.22
2020,11,2020-11-30,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,612.00
2020,11,2020-11-20,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,631.78
2020,11,2020-11-30,Director of Children's Services,HABITAT4U LIMITED,Client Rents,1921.68
2020,11,2020-11-02,Director of Children's Services,HABITAT4U LIMITED,Client Rents,1921.68
2020,11,2020-11-30,Director of Children's Services,HABITAT4U LIMITED,Client Rents U18,2520.00
2020,11,2020-11-02,Director of Children's Services,HABITAT4U LIMITED,Client Rents U18,2520.00
2020,11,2020-11-30,Director of Children's Services,HABITAT4U LIMITED,Semi-Independent / Independent,2520.00
2020,11,2020-11-02,Director of Children's Services,HABITAT4U LIMITED,Semi-Independent / Independent,2520.00
2020,11,2020-11-20,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Equipment Maintenance,2782.50
2020,11,2020-11-20,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Private Contractors,1307.00
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Private Contractors,3758.25
2020,11,2020-11-13,Director Provider and Commissioned Care,HALTON SERVICES LTD,Grants,16169.23
2020,11,2020-11-30,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,4398.04
2020,11,2020-11-09,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,4398.04
2020,11,2020-11-30,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,16398.72
2020,11,2020-11-09,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,18030.45
2020,11,2020-11-24,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,60047.00
2020,11,2020-11-24,Corporate Operating Budgets,HAMMERSMITH & FULHAM COUNCIL,Western Dist Coroner's Service,64155.00
2020,11,2020-11-30,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,12068.00
2020,11,2020-11-09,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,12068.00
2020,11,2020-11-19,Head of Highways,HANSON AGGREGATES,Materials Purchase,682.50
2020,11,2020-11-04,Provider and Commissioned Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,5070.00
2020,11,2020-11-04,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,11898.43
2020,11,2020-11-04,Provider and Commissioned Care,HAPPY TREE ACADEMY,Grants,780.00
2020,11,2020-11-04,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,6335.55
2020,11,2020-11-20,HRA Operating Budgets,HARDALL INTERNATIONAL LIMITED,Building Maint Service Contracts,3641.25
2020,11,2020-11-13,Head of Legal Services,HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,100.00
2020,11,2020-11-13,"Deputy Director Planning, Transportation & Regeneration",HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,500.00
2020,11,2020-11-04,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,3386.50
2020,11,2020-11-11,"Deputy Director Planning, Transportation & Regeneration",HARRISON GRANT SOLICITORS,Legal & Court Costs,2012.00
2020,11,2020-11-11,DSG Income,HARROLD PRIMARY ACADEMY,Funding devolved to Schools NON Specific,1000.00
2020,11,2020-11-24,Director of Children's Services,HARROW MENCAP,Children Activities,6514.35
2020,11,2020-11-02,Assistant Director Adult Social Work,HARROW MENCAP,Long Term - Community: Other Long Term Support,2372.04
2020,11,2020-11-04,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,7699.80
2020,11,2020-11-13,Director Provider and Commissioned Care,HAYES COTTAGE NURSING HOME,Grants,19109.09
2020,11,2020-11-04,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,11,2020-11-04,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,11,2020-11-04,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,4113.71
2020,11,2020-11-04,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,24028.29
2020,11,2020-11-04,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Short Term - Nursing,3666.57
2020,11,2020-11-16,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,11,2020-11-02,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,11,2020-11-23,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,11,2020-11-09,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,11,2020-11-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,2345.00
2020,11,2020-11-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,33.50
2020,11,2020-11-23,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,41.88
2020,11,2020-11-09,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,11,2020-11-30,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,11,2020-11-02,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,11,2020-11-16,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,11,2020-11-23,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,11,2020-11-16,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,871.01
2020,11,2020-11-02,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1013.38
2020,11,2020-11-09,Assistant Director Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1151.56
2020,11,2020-11-12,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2850.00
2020,11,2020-11-04,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,11,2020-11-12,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,11,2020-11-16,Assistant Director Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2020,11,2020-11-13,Director Provider and Commissioned Care,HC-ONE LIMITED,Grants,15434.27
2020,11,2020-11-13,Director Provider and Commissioned Care,HC-ONE LIMITED,Grants,17639.16
2020,11,2020-11-19,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,2360.00
2020,11,2020-11-19,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,5988.00
2020,11,2020-11-13,Director Provider and Commissioned Care,HEALTHCARE HOMES (LSC) LTD,Grants,31236.02
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,6548.44
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,25500.00
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2600.00
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,19000.00
2020,11,2020-11-19,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2600.00
