YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,173.30
2021,7,2021-07-30,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,186.12
2021,7,2021-07-16,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,233.93
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,342.99
2021,7,2021-07-16,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,345.84
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,452.16
2021,7,2021-07-12,Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,469.35
2021,7,2021-07-09,Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,469.35
2021,7,2021-07-30,Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,469.35
2021,7,2021-07-22,Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,469.35
2021,7,2021-07-22,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,480.24
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,484.40
2021,7,2021-07-12,Head of Business Performance,MATRIX SCM LTD,Agency And Contract Staff,496.06
2021,7,2021-07-22,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,515.88
2021,7,2021-07-30,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,516.29
2021,7,2021-07-12,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,578.90
2021,7,2021-07-16,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,596.16
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,614.15
2021,7,2021-07-12,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,657.99
2021,7,2021-07-09,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,728.30
2021,7,2021-07-30,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,728.95
2021,7,2021-07-09,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,765.56
2021,7,2021-07-22,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,852.95
2021,7,2021-07-30,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,852.95
2021,7,2021-07-16,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,852.95
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,898.26
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,898.26
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,898.26
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,898.27
2021,7,2021-07-09,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,926.66
2021,7,2021-07-30,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,950.55
2021,7,2021-07-12,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,956.08
2021,7,2021-07-16,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,956.86
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,963.01
2021,7,2021-07-12,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,963.01
2021,7,2021-07-22,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,969.45
2021,7,2021-07-09,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,975.73
2021,7,2021-07-30,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,980.93
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,1006.89
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1014.75
2021,7,2021-07-22,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,1052.67
2021,7,2021-07-09,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1115.28
2021,7,2021-07-22,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1115.28
2021,7,2021-07-12,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1115.28
2021,7,2021-07-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1115.28
2021,7,2021-07-16,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1115.28
2021,7,2021-07-16,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,7,2021-07-22,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,7,2021-07-30,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,7,2021-07-09,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,1143.40
2021,7,2021-07-22,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2021,7,2021-07-12,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,1192.32
2021,7,2021-07-09,Head of Business Performance,MATRIX SCM LTD,Agency And Contract Staff,1196.39
2021,7,2021-07-22,Head of Business Performance,MATRIX SCM LTD,Agency And Contract Staff,1196.39
2021,7,2021-07-22,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,1204.07
2021,7,2021-07-16,Head of Business Performance,MATRIX SCM LTD,Agency And Contract Staff,1210.98
2021,7,2021-07-22,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,1241.72
2021,7,2021-07-09,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,1250.64
2021,7,2021-07-12,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,1250.65
2021,7,2021-07-30,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,1250.65
2021,7,2021-07-16,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1305.89
2021,7,2021-07-22,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1314.06
2021,7,2021-07-16,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,1330.56
2021,7,2021-07-22,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1349.64
2021,7,2021-07-09,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1349.98
2021,7,2021-07-30,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1372.04
2021,7,2021-07-22,Assistant Director Adult Social Work,MATRIX SCM LTD,Agency And Contract Staff,1468.17
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,1525.45
2021,7,2021-07-12,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1545.57
2021,7,2021-07-09,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1552.98
2021,7,2021-07-22,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1559.38
2021,7,2021-07-12,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1561.98
2021,7,2021-07-30,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,1563.48
2021,7,2021-07-12,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1564.89
2021,7,2021-07-09,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1575.73
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1580.76
2021,7,2021-07-30,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1585.79
2021,7,2021-07-22,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1605.90
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,1611.38
2021,7,2021-07-30,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1650.72
2021,7,2021-07-12,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1650.72
2021,7,2021-07-16,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1650.72
2021,7,2021-07-12,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1662.88
2021,7,2021-07-16,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,1690.45
2021,7,2021-07-09,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1734.77
2021,7,2021-07-30,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1772.29
2021,7,2021-07-16,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1772.31
2021,7,2021-07-22,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1772.31
2021,7,2021-07-12,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1772.31
2021,7,2021-07-09,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1772.31
2021,7,2021-07-30,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,1775.64
2021,7,2021-07-22,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1815.87
2021,7,2021-07-12,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,1815.87
2021,7,2021-07-09,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1828.20
2021,7,2021-07-16,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,1828.20
2021,7,2021-07-16,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,1853.28
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,1896.85
2021,7,2021-07-09,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,1896.85
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,1896.85
2021,7,2021-07-22,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1912.76
2021,7,2021-07-30,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,1941.14
2021,7,2021-07-30,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,1951.41
2021,7,2021-07-22,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1996.04
2021,7,2021-07-30,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,1996.04
2021,7,2021-07-12,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,2002.60
2021,7,2021-07-09,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,2050.50
2021,7,2021-07-12,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,2084.87
2021,7,2021-07-12,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,2105.34
2021,7,2021-07-09,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,2186.64
2021,7,2021-07-12,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,2230.80
2021,7,2021-07-12,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,2238.20
2021,7,2021-07-30,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,2239.32
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,2266.30
2021,7,2021-07-30,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,2291.90
2021,7,2021-07-12,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,2466.70
2021,7,2021-07-09,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,2478.06
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,2578.21
2021,7,2021-07-09,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,2578.28
2021,7,2021-07-12,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,2578.28
2021,7,2021-07-22,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,2581.45
2021,7,2021-07-16,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2582.02
2021,7,2021-07-16,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,2597.96
2021,7,2021-07-30,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2628.73
2021,7,2021-07-22,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,2650.14
2021,7,2021-07-12,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,2650.14
2021,7,2021-07-16,Head of Programme Management (BID),MATRIX SCM LTD,Agency And Contract Staff,2758.45
2021,7,2021-07-30,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,2836.71
2021,7,2021-07-30,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,2840.03
2021,7,2021-07-22,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,2846.87
2021,7,2021-07-12,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,2869.81
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,2880.43
2021,7,2021-07-30,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,2880.43
2021,7,2021-07-16,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,2880.43
2021,7,2021-07-12,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,2893.50
2021,7,2021-07-09,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,2895.75
2021,7,2021-07-09,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,2984.20
2021,7,2021-07-30,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,2984.20
2021,7,2021-07-22,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,2984.20
2021,7,2021-07-09,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,3067.44
2021,7,2021-07-09,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,3095.11
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,3105.64
2021,7,2021-07-12,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,3126.96
2021,7,2021-07-22,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,3150.05
2021,7,2021-07-16,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,3184.09
2021,7,2021-07-09,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,3368.78
2021,7,2021-07-30,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,3382.25
2021,7,2021-07-12,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,3441.29
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,3478.23
2021,7,2021-07-16,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,3513.35
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,3521.63
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,3542.65
2021,7,2021-07-30,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,3559.30
2021,7,2021-07-16,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,3657.67
2021,7,2021-07-22,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,3697.95
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,3793.70
2021,7,2021-07-12,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,3961.52
2021,7,2021-07-12,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,3972.32
2021,7,2021-07-09,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,3973.38
2021,7,2021-07-30,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,4063.73
2021,7,2021-07-16,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,4112.37
2021,7,2021-07-22,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,4278.34
2021,7,2021-07-16,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,4396.56
2021,7,2021-07-12,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,4518.59
2021,7,2021-07-16,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,4533.84
2021,7,2021-07-30,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,4533.84
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,4613.06
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,4730.51
2021,7,2021-07-22,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,4934.37
2021,7,2021-07-30,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,4951.80
2021,7,2021-07-22,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,5117.55
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,5129.06
2021,7,2021-07-12,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,5178.35
2021,7,2021-07-30,Head of Programme Management (BID),MATRIX SCM LTD,Agency And Contract Staff,5516.90
2021,7,2021-07-12,Head of Programme Management (BID),MATRIX SCM LTD,Agency And Contract Staff,5516.90
2021,7,2021-07-16,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,5595.44
2021,7,2021-07-22,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,5604.68
2021,7,2021-07-22,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,5611.89
2021,7,2021-07-12,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,5708.53
2021,7,2021-07-22,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,5740.92
2021,7,2021-07-09,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,5755.83
2021,7,2021-07-30,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,5837.13
2021,7,2021-07-12,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,5923.68
2021,7,2021-07-09,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,5923.69
2021,7,2021-07-16,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,6007.11
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,6041.63
2021,7,2021-07-30,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,6057.19
2021,7,2021-07-16,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,6122.86
2021,7,2021-07-22,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,6200.42
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,6582.91
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,6708.19
2021,7,2021-07-09,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,6791.22
2021,7,2021-07-09,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,6881.80
2021,7,2021-07-09,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,7087.99
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,7393.70
2021,7,2021-07-22,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,7471.24
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,7512.14
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,8134.88
2021,7,2021-07-30,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,8580.38
2021,7,2021-07-16,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,8585.25
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,8858.08
2021,7,2021-07-22,Director Provider and Commissioned Care,MATRIX SCM LTD,Agency And Contract Staff,10078.01
2021,7,2021-07-16,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,10432.04
2021,7,2021-07-12,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,11128.07
2021,7,2021-07-22,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,13272.95
2021,7,2021-07-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,452.52
2021,7,2021-07-16,HRA Operating Budgets,MATRIX SCM LTD,Client Support,2855.00
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,-382.63
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,-348.40
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,387.10
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,428.83
2021,7,2021-07-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,476.84
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,1459.80
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,1973.74
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,2064.55
2021,7,2021-07-12,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,2242.94
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,2470.92
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,2542.86
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,2827.42
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,4315.95
2021,7,2021-07-30,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,5063.47
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,7469.66
2021,7,2021-07-16,Director Provider and Commissioned Care,MATRIX SCM LTD,Contingent Labour,8164.83
2021,7,2021-07-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term Â­ Community: IH Supported Living 1Â­2Â­1,135.94
2021,7,2021-07-16,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term Â­ Community: IH Supported Living 1Â­2Â­1,155.36
2021,7,2021-07-30,Facilities Management Operations,MCCURDY & CO LTD,Contract  - Building Works,20791.00
2021,7,2021-07-12,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,545.00
2021,7,2021-07-12,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2886.00
2021,7,2021-07-12,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,52558.00
2021,7,2021-07-20,Director Provider and Commissioned Care,MCMILLAN EARLY CHILDHOOD CENTRE,Joint Use Of Operational Buildings,4585.56
2021,7,2021-07-30,Assistant Director SEND,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,2290.76
2021,7,2021-07-30,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3070.80
2021,7,2021-07-30,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3914.48
2021,7,2021-07-30,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,10500.00
2021,7,2021-07-30,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,136529.32
2021,7,2021-07-30,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,6372.40
2021,7,2021-07-21,Housing Special Projects - HRA,MEDEQUIP ASSISTIVE TECHNOLOGY,Contract  - Building Works,2410.94
2021,7,2021-07-30,Head of Human Resources,MEDISORT LTD,Private Contractors,2346.06
2021,7,2021-07-29,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,1500.00
2021,7,2021-07-23,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,6724.00
2021,7,2021-07-30,"Head of Green Spaces, Sports and Culture",MG CONSULTANCY LTD,Sports Instruction,720.00
2021,7,2021-07-13,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,16491.20
2021,7,2021-07-13,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,7,2021-07-08,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,727.72
2021,7,2021-07-08,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,1610.00
2021,7,2021-07-07,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,6393.54
2021,7,2021-07-07,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,16905.00
2021,7,2021-07-30,Head of ICT,MICROSOFT LIMITED,Support and Maintenance Renewals,68285.00
2021,7,2021-07-19,HRA Operating Budgets,MIDLAND RELOCATION,B&B Hotel Costs,1560.00
2021,7,2021-07-19,Director of Children's Services,MIDLAND RELOCATION,Client Rents,1290.00
2021,7,2021-07-23,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,800.00
2021,7,2021-07-30,Director Provider and Commissioned Care,MIKE BIBBY CONSULTANCY SERVICES LTD,Commissioning work,11250.00
2021,7,2021-07-09,Director of Children's Services,MIKE SMITH,Professional Training,1225.00
2021,7,2021-07-09,Director of Children's Services,MIKE SMITH,Professional Training,1950.00
2021,7,2021-07-20,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,7,2021-07-13,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,3844.25
2021,7,2021-07-14,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,7,2021-07-14,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,7,2021-07-14,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,7,2021-07-30,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2126.13
2021,7,2021-07-27,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
2021,7,2021-07-20,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
