YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,10,2011-10-12,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2011,10,2011-10-12,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2011,10,2011-10-12,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2011,10,2011-10-12,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2011,10,2011-10-12,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2011,10,2011-10-05,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2011,10,2011-10-12,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2011,10,2011-10-26,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2011,10,2011-10-19,3ASS Social Services,LINKAGE COMMUNITY TRUST,Residential Homes,2107.04
2011,10,2011-10-05,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,11150.00
2011,10,2011-10-26,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,16755.00
2011,10,2011-10-24,3ALS Environmental Services Group,LIQUIDLOGIC LTD,IT Contract Services,17000.00
2011,10,2011-10-24,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,4408.32
2011,10,2011-10-24,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,37121.59
2011,10,2011-10-19,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3565.80
2011,10,2011-10-12,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3565.80
2011,10,2011-10-12,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3684.66
2011,10,2011-10-19,3ASS Social Services,LIVABILITY,Residential Homes,8240.00
2011,10,2011-10-05,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1577.41
2011,10,2011-10-17,3ALS Environmental Services Group,LIVING STREETS SERVICES LTD,Materials Purchase,11859.70
2011,10,2011-10-19,3ASS Social Services,LOCK & MARLBOROUGH SOLICITORS,Legal & Court Costs,754.00
2011,10,2011-10-05,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,1356.46
2011,10,2011-10-05,3ASS Social Services,LOGICALIS UK LIMITED,Data Communication,1595.51
2011,10,2011-10-05,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,1678.77
2011,10,2011-10-05,3APL Planning & Community Services,LOGICALIS UK LIMITED,Data Communication,1967.38
2011,10,2011-10-05,3PW Housing Revenue Account,LOGICALIS UK LIMITED,Data Communication,2182.12
2011,10,2011-10-26,3F000 Finance & Resources,LOGICALIS UK LIMITED,Data Communication,4772.08
2011,10,2011-10-05,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,38147.98
2011,10,2011-10-24,3F000 Finance & Resources,LOGOTECH SYSTEMS,External Training / Courses,774.79
2011,10,2011-10-17,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2011,10,2011-10-14,3ALS Environmental Services Group,LONDON BOROUGH OF EALING,Contributions From Other La'S,1268.75
2011,10,2011-10-19,3AED Education Children Services,LONDON BOROUGH OF EALING,Ind Spec Schools Placements,10666.66
2011,10,2011-10-24,3AHG Housing General Fund,LONDON BOROUGH OF EALING,Other Supplies & Services,2871.83
2011,10,2011-10-14,3AED Education Children Services,LONDON BOROUGH OF HAVERING,Other La Recoupment,29652.69
2011,10,2011-10-28,3APL Planning & Community Services,LONDON BOROUGH OF LEWISHAM,Subscriptions,500.00
2011,10,2011-10-14,3APL Planning & Community Services,LONDON BOROUGH OF LEWISHAM,Subscriptions,1000.00
2011,10,2011-10-31,3GG GF Capital Transport for London,LONDON BUSES SERVICES LTD,Contract - Highways Etc,16802.06
2011,10,2011-10-12,3ASS Social Services,LONDON CARE PLC,Home Care,568.40
2011,10,2011-10-05,3ASS Social Services,LONDON CARE PLC,Home Care,4133.08
2011,10,2011-10-12,3ASS Social Services,LONDON CARE PLC,Home Care,7969.20
2011,10,2011-10-05,3ASS Social Services,LONDON CARE PLC,Home Care,14763.32
2011,10,2011-10-26,3ASS Social Services,LONDON CARE PLC,Home Care,18264.20
2011,10,2011-10-12,3ASS Social Services,LONDON CARE PLC,Home Care,19338.36
2011,10,2011-10-19,3ASS Social Services,LONDON CARE PLC,Home Care,20802.28
2011,10,2011-10-19,3ALS Environmental Services Group,LONDON DESIGN AND MANAGEMENT LTD,Technical Surveys,3405.00
2011,10,2011-10-19,3ALS Environmental Services Group,LONDON DESIGN AND MANAGEMENT LTD,Technical Surveys,3874.00
2011,10,2011-10-17,3D000 Deputy Chief Executive's Office,LONDON ORGANISING COMMITEE OF OLYMPIC GAMES,Other Supplies & Services,16275.00
2011,10,2011-10-26,3APL Planning & Community Services,LONDON PROBATION TRUST,Grants,8250.00
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,LONDON WILDLIFE TRUST (HILLINGDON),Grants,5000.00
2011,10,2011-10-05,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,21730.16
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,28779.61
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,33576.21
2011,10,2011-10-12,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,3300.00
2011,10,2011-10-26,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,18585.54
2011,10,2011-10-03,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,27151.30
2011,10,2011-10-24,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,39930.00
2011,10,2011-10-24,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,59895.00
2011,10,2011-10-24,3ALS Environmental Services Group,MACE LIMITED,Technical Surveys,17805.00
2011,10,2011-10-19,3ASS Social Services,MACINTYRE CARE,Client Contact,4426.07
2011,10,2011-10-19,3ASS Social Services,MACINTYRE CARE,Residential Homes,29517.40
2011,10,2011-10-10,3GK GF Capital Planning,MACKENZIE WHEELER,Fees - Construction Phase,1000.00
2011,10,2011-10-17,3ASS Social Services,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,993.33
2011,10,2011-10-19,3AED Education Children Services,MARK COLLEGE PRIORY,Ind Spec Schools Placements,11498.00
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,600.00
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,646.25
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,960.00
2011,10,2011-10-26,3AED Education Children Services,MARSDEN THE WEIGHING MACHINE GROUP,Equipment Purchase,579.50
2011,10,2011-10-17,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,957.60
2011,10,2011-10-24,3PW Housing Revenue Account,MASTERNAUT,Vehicle Contract Hire,814.00
2011,10,2011-10-10,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,149.32
2011,10,2011-10-10,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,413.55
2011,10,2011-10-19,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,522.36
2011,10,2011-10-24,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,522.36
2011,10,2011-10-10,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,555.47
2011,10,2011-10-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,760.40
2011,10,2011-10-24,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1013.81
2011,10,2011-10-24,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1297.09
2011,10,2011-10-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1490.49
2011,10,2011-10-10,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1947.63
2011,10,2011-10-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1958.13
2011,10,2011-10-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1980.21
2011,10,2011-10-10,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2206.68
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4723.96
2011,10,2011-10-19,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4829.07
2011,10,2011-10-10,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4865.10
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5602.66
2011,10,2011-10-24,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5671.62
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5994.56
2011,10,2011-10-24,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10535.69
2011,10,2011-10-10,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10636.64
2011,10,2011-10-10,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,12545.09
2011,10,2011-10-19,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,13001.22
2011,10,2011-10-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,35809.32
2011,10,2011-10-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,38523.26
2011,10,2011-10-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,40944.65
2011,10,2011-10-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,46028.82
2011,10,2011-10-19,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,20.00
2011,10,2011-10-10,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,22.00
2011,10,2011-10-24,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,22.00
2011,10,2011-10-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,43.20
2011,10,2011-10-10,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,68.00
2011,10,2011-10-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,93.80
2011,10,2011-10-10,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,94.40
2011,10,2011-10-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,122.40
2011,10,2011-10-10,3ASS Social Services,MATRIX SCM LTD,Car Allowances,193.90
2011,10,2011-10-10,3ASS Social Services,MATRIX SCM LTD,Car Allowances,239.50
2011,10,2011-10-19,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2011,10,2011-10-14,3ALS Environmental Services Group,MCGOVERN HAULAGE LTD,Private Contractors,1375.00
2011,10,2011-10-31,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,16723.68
2011,10,2011-10-12,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,19710.14
2011,10,2011-10-12,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,19279.00
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,72.36
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,373.66
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,679.40
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1387.96
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,3525.00
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,60653.55
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1131.18
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1225.94
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,26203.36
2011,10,2011-10-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,757.56
2011,10,2011-10-17,3ALS Environmental Services Group,MEDEZINE LTD,Equipment Maintenance,738.00
2011,10,2011-10-10,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,10,2011-10-05,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,10,2011-10-10,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,10,2011-10-17,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,10,2011-10-24,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,10,2011-10-31,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,10,2011-10-10,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,10,2011-10-17,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,10,2011-10-17,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,10,2011-10-17,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,10,2011-10-24,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,10,2011-10-31,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,10,2011-10-05,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,7788.78
2011,10,2011-10-19,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,10,2011-10-19,3ASS Social Services,MENCAP,Supported Accommodation,1882.93
2011,10,2011-10-05,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2761.00
2011,10,2011-10-31,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4494.80
2011,10,2011-10-17,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4973.47
2011,10,2011-10-12,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5854.49
2011,10,2011-10-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9955.77
2011,10,2011-10-24,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9973.21
2011,10,2011-10-17,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10278.59
2011,10,2011-10-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,3787.21
2011,10,2011-10-05,3ASS Social Services,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,1750.00
2011,10,2011-10-05,3D000 Deputy Chief Executive's Office,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,3500.00
2011,10,2011-10-26,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17397.80
2011,10,2011-10-31,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,29301.43
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,836.30
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MISS FIONA SCOLDING,Counsel's Fees,6155.04
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,MISS GABY POSNER,Counsel's Fees,540.00
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,MISS GABY POSNER,Counsel's Fees,960.00
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MISS GEORGINA CLARK,Counsel's Fees,600.00
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,1670.22
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MISS JANE HAYFORD,Counsel's Fees,640.16
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,1461.00
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,960.00
2011,10,2011-10-31,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,Buildings Maint Day To Day,-106.12
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,Buildings Maint Day To Day,-54.32
2011,10,2011-10-26,3ASS Social Services,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,Buildings Maint Day To Day,564.15
2011,10,2011-10-26,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2011,10,2011-10-31,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Technical Surveys,2010.00
2011,10,2011-10-19,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2011,10,2011-10-12,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,9532.96
2011,10,2011-10-05,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2448.25
2011,10,2011-10-17,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,126081.31
2011,10,2011-10-12,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Grounds Maint Scheduled Work,1150.00
2011,10,2011-10-12,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,37999.88
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,836.30
2011,10,2011-10-12,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1424.50
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MR JAMES GOUDIE QC,Counsel's Fees,4200.00
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,1848.00
2011,10,2011-10-31,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6632.04
2011,10,2011-10-17,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,760.00
2011,10,2011-10-19,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,1205.00
2011,10,2011-10-19,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,7581.00
2011,10,2011-10-10,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,9919.22
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,1680.00
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MR PETER CALDWELL,Counsel's Fees,600.00
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MR RICHARD BALCHIN,Counsel's Fees,1558.87
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,1140.00
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,1320.00
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,13530.00
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,MR RORY CLARKE,Counsel's Fees,2820.00
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,MR SIMON FORSHAW,Counsel's Fees,3696.00
2011,10,2011-10-19,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,777.00
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MS SARAH HANNETT,Counsel's Fees,1458.00
2011,10,2011-10-21,3D000 Deputy Chief Executive's Office,MS SARAH PINDER,Counsel's Fees,540.00
2011,10,2011-10-05,3ASS Social Services,MSH CARE LTD,Home Care,508.12
2011,10,2011-10-05,3ASS Social Services,MSH CARE LTD,Home Care,867.80
2011,10,2011-10-05,3ASS Social Services,MSH CARE LTD,Home Care,1038.40
2011,10,2011-10-05,3ASS Social Services,MSH CARE LTD,Home Care,2395.50
2011,10,2011-10-05,3ASS Social Services,MSH CARE LTD,Home Care,3525.91
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,596.25
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,925.33
2011,10,2011-10-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1030.50
2011,10,2011-10-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1254.38
2011,10,2011-10-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1593.02
2011,10,2011-10-19,3GO GF Capital Chrysalis Programme,MTFM LTD,Contract  - Bld Works,4954.56
2011,10,2011-10-31,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,8286.16
2011,10,2011-10-05,3GO GF Capital Chrysalis Programme,MTFM LTD,Contract  - Bld Works,19530.00
2011,10,2011-10-26,3ALS Environmental Services Group,MTFM LTD,Management Fees,299496.96
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,652.50
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,796.72
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1168.42
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1168.42
2011,10,2011-10-24,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1201.47
2011,10,2011-10-24,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1432.05
2011,10,2011-10-19,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1786.05
2011,10,2011-10-19,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,24797.08
2011,10,2011-10-17,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,25650.68
2011,10,2011-10-17,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,44131.12
2011,10,2011-10-19,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,76025.76
2011,10,2011-10-17,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,6815.46
2011,10,2011-10-19,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,17285.40
2011,10,2011-10-17,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,3286.36
2011,10,2011-10-19,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,5270.98
2011,10,2011-10-12,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,567.10
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1518.33
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1518.33
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1518.33
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1612.00
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1612.00
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1612.00
2011,10,2011-10-31,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,8790.00
2011,10,2011-10-26,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,990.00
2011,10,2011-10-31,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-56.00
2011,10,2011-10-31,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1107.21
2011,10,2011-10-12,3ASS Social Services,NAS SERVICES LTD,Residential Homes,46929.00
2011,10,2011-10-19,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,3755.40
2011,10,2011-10-12,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,14802.62
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,999.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,10,2011-10-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,10,2011-10-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,10,2011-10-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,10,2011-10-26,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
