YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.18,0.15,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.18,0.15,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.23,0.19,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.23,0.19,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.52,0.43,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.52,0.43,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.00,0.83,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.00,0.83,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.21,1.02,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.21,1.02,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.26,1.05,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.26,1.05,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.66,6.38,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.66,6.38,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-10-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-10-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.01,9.18,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-22,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.01,9.18,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.64,12.20,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.37,18.64,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.37,18.64,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-10-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,157.07,130.89,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-10-05,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,157.07,130.89,Stationery for LIBRARIES CENTRAL CORE
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.76,7.30,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.76,7.30,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.24,7.70,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.24,7.70,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Merrifield House
2018,October,2018-09-21,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Merrifield House
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.95,13.29,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.95,13.29,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.82,55.69,Stationery for New Years Green Lane CA Site
2018,October,2018-10-13,"Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.82,55.69,Stationery for New Years Green Lane CA Site
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.87,3.22,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.87,3.22,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.98,3.32,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.98,3.32,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.94,27.45,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.94,27.45,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.42,28.68,Stationery for Private Sector Housing Team
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.42,28.68,Stationery for Private Sector Housing Team
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.32,4.43,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.32,4.43,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.15,14.29,Stationery for Queens Walk Resource Service
2018,October,2018-10-06,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.15,14.29,Stationery for Queens Walk Resource Service
2018,October,2018-09-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Reablement
2018,October,2018-09-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Reablement
2018,October,2018-09-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.80,24.00,Stationery for Reablement
2018,October,2018-09-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.80,24.00,Stationery for Reablement
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.78,2.32,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.83,4.02,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.83,4.02,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.50,12.92,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.50,12.92,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for SL: Housing Options Team
2018,October,2018-10-10,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for SL: Housing Options Team
2018,October,2018-10-11,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,October,2018-10-11,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,October,2018-10-11,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,October,2018-10-11,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,October,2018-10-11,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.46,1.22,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,October,2018-10-11,"Early Intervention, Prevention and SEND ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.46,1.22,Stationery for Sth.Ruislip Early Years Centre- DSG
