YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,206.46
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.44
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.44
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.44
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,226.44
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,239.76
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,239.76
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,253.08
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,253.08
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,253.08
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,286.38
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,452.88
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,459.54
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,459.54
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,466.20
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,539.46
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,546.12
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,566.10
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,619.38
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,632.70
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,649.35
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,659.34
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,692.64
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,692.64
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,709.29
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,719.28
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,819.18
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,819.18
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,869.13
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,912.42
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,952.38
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,959.04
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,999.00
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,999.00
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1025.64
2016,11,2016-11-21,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1158.84
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1212.12
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1318.68
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1485.18
2016,11,2016-11-07,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1505.16
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1591.74
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1658.34
2016,11,2016-11-14,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1684.98
2016,11,2016-11-28,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1744.92
2016,11,2016-11-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1050.00
2016,11,2016-11-28,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
2016,11,2016-11-21,Adult Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,1003.88
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,1011.65
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,1062.90
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,1177.59
2016,11,2016-11-07,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,1438.57
2016,11,2016-11-07,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,1651.30
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,6641.98
2016,11,2016-11-14,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,7101.78
2016,11,2016-11-07,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing Respite,-1060.00
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing Respite,14.85
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Long Term - Residential,337.49
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,233.14
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,573.14
2016,11,2016-11-21,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,685.74
2016,11,2016-11-14,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,757.14
2016,11,2016-11-07,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,1590.00
2016,11,2016-11-28,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,5500.00
2016,11,2016-11-21,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,6233.60
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,7369.72
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,8077.20
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,9962.40
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,15032.00
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,27652.40
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,57273.37
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,75.71
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3719.60
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,6664.00
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,15557.32
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,33108.08
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,6192.00
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,6360.00
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,14675.14
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,464.95
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,730.64
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,1859.80
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,3719.60
2016,11,2016-11-07,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,5166.10
2016,11,2016-11-16,Adult Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2016,11,2016-11-21,Adult Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2016,11,2016-11-07,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2016,11,2016-11-07,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2016,11,2016-11-07,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,6560.00
2016,11,2016-11-07,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,13720.00
2016,11,2016-11-21,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2016,11,2016-11-21,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2016,11,2016-11-30,Residents Services,HEATHROW AIRPORT LTD                                                                      PV,Security Services,5864.76
2016,11,2016-11-09,Operational Finance,HEATHROW AVIATION ENGINEERING UTC,Sch Bank A/C'S - Advances,1373.00
2016,11,2016-11-16,Children and Young People's Services,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2016,11,2016-11-21,Public Health Expenditure,HEATHROW MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,1905.20
2016,11,2016-11-07,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2016,11,2016-11-07,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2016,11,2016-11-07,Residents Services,HEPWORTH ACOUSTICS LTD,Survey Fees,580.00
2016,11,2016-11-25,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,7575.00
2016,11,2016-11-14,Repairs and Maintenance,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,948.66
2016,11,2016-11-14,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,1988.36
2016,11,2016-11-14,Repairs and Maintenance,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,2560.39
2016,11,2016-11-14,Residents Services,HERTEL SOLUTIONS LIMITED,Building Maint Service Contracts,3775.26
2016,11,2016-11-30,Adult Social Care,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2016,11,2016-11-14,Children and Young People's Services,HESTIA HOUSING & SUPPORT,Client Rents,1243.80
2016,11,2016-11-16,Children and Young People's Services,HESTIA HOUSING & SUPPORT,Client Rents,5118.60
2016,11,2016-11-14,Adult Social Care,HESTIA HOUSING & SUPPORT,Supported Accommodation,27349.32
2016,11,2016-11-14,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,5477.35
2016,11,2016-11-14,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,21364.15
2016,11,2016-11-28,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2016,11,2016-11-02,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,30257.14
2016,11,2016-11-02,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Respite Care,29455.71
2016,11,2016-11-07,Housing Management,HILLINGDON & EALING CITIZENS ADVICE,Other Supplies & Services,15904.00
2016,11,2016-11-16,Residents Services,HILLINGDON AUTISTIC CARE & SUPPORT,Catering,35000.00
2016,11,2016-11-14,Adult Social Care,HILLINGDON CARERS,Grants,45800.58
2016,11,2016-11-14,Adult Social Care,HILLINGDON CARERS,Grants,45800.58
2016,11,2016-11-09,Children and Young People's Services,HILLINGDON CARERS,Other Contracted Services,10032.72
2016,11,2016-11-09,Children and Young People's Services,HILLINGDON CARERS,Other Contracted Services,10032.72
2016,11,2016-11-16,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1005.00
2016,11,2016-11-16,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1345.60
2016,11,2016-11-16,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1522.94
2016,11,2016-11-16,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1534.88
2016,11,2016-11-16,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1590.40
2016,11,2016-11-16,Adult Social Care,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2036.42
2016,11,2016-11-09,Public Health Expenditure,HILLINGDON HOSPITAL,Payments To Pct/Health,1268.00
2016,11,2016-11-21,Residents Services,HILLINGDON HOSPITAL,Refuse Collection,630.24
2016,11,2016-11-16,Closed Codes - Balance Sheet,HILLINGDON LABOUR GROUP FUND,Sundry Creditor-Amounts owed,1923.90
2016,11,2016-11-28,Adult Social Care,HILLINGDON MIND,Grants,4868.00
2016,11,2016-11-28,Adult Social Care,HILLINGDON MIND,Grants,10129.00
2016,11,2016-11-21,Adult Social Care,HILLINGDON MIND,Grants,32712.00
2016,11,2016-11-16,Strategic Finance,HILLINGDON UNISON,Sundry Creditor-Amounts owed,1195.29
2016,11,2016-11-07,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2016,11,2016-11-28,Adult Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2016,11,2016-11-28,Administration,HOGAN LOVELLS INTERNATIONAL LLP,Legal & Court Costs,1250.00
2016,11,2016-11-07,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2016,11,2016-11-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2016,11,2016-11-07,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2016,11,2016-11-30,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2016,11,2016-11-16,Residents Services,HOME INDEPENDENCE SERVICES LTD,Consultancy Fees,2800.00
2016,11,2016-11-16,Residents Services,HOME INDEPENDENCE SERVICES LTD,Consultancy Fees,4200.00
2016,11,2016-11-02,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2016,11,2016-11-21,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,858.00
2016,11,2016-11-02,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1078.20
2016,11,2016-11-02,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1311.00
2016,11,2016-11-02,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1831.61
2016,11,2016-11-21,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2016,11,2016-11-21,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2016,11,2016-11-21,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2016,11,2016-11-21,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2016,11,2016-11-21,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2016,11,2016-11-21,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2016,11,2016-11-28,Housing Management,HQN LTD,Subscriptions,1701.50
2016,11,2016-11-07,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,3585.32
2016,11,2016-11-23,Adult Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,17920.00
2016,11,2016-11-07,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2016,11,2016-11-07,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,7266.44
2016,11,2016-11-09,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential Respite,2214.04
2016,11,2016-11-02,Residents Services,IMAGE DATA GROUP LTD,Stationery,1540.00
2016,11,2016-11-28,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2016,11,2016-11-16,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2016,11,2016-11-16,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2016,11,2016-11-02,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4821.43
2016,11,2016-11-16,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2016,11,2016-11-07,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2016,11,2016-11-07,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2016,11,2016-11-30,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,609.00
2016,11,2016-11-30,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,695.00
2016,11,2016-11-21,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,810.00
2016,11,2016-11-14,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,921.00
2016,11,2016-11-30,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1520.00
2016,11,2016-11-21,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2160.00
2016,11,2016-11-30,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2564.00
2016,11,2016-11-28,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,6290.00
2016,11,2016-11-28,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,6650.00
2016,11,2016-11-07,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,500.00
2016,11,2016-11-07,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Supported Accommodation,1500.00
2016,11,2016-11-30,Residents Services,INFOSHARE LTD,Support and Maintenance Renewals,2125.00
2016,11,2016-11-07,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2016,11,2016-11-07,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,6800.00
2016,11,2016-11-14,Residents Services,INSTARMAC GROUP PLC,Materials Purchase,4685.20
2016,11,2016-11-07,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,-556.29
2016,11,2016-11-07,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5562.90
2016,11,2016-11-02,Residents Services,INTERNATIONAL VISUAL,Marketing Expenses,1031.82
2016,11,2016-11-09,Administration,IRIS FERBER,Counsel's Fees,135.00
2016,11,2016-11-09,Residents Services,IRIS FERBER,Counsel's Fees,575.00
2016,11,2016-11-09,Administration,IRIS FERBER,Counsel's Fees,675.00
2016,11,2016-11-28,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,559.32
2016,11,2016-11-07,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,586.50
2016,11,2016-11-07,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,590.10
2016,11,2016-11-07,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,912.85
2016,11,2016-11-21,Retained Schools Budget,ISLINGTON ARTS & MEDIA SCHOOL,Fe College Placements,750.00
2016,11,2016-11-28,Residents Services,ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,Support and Maintenance Renewals,1881.00
2016,11,2016-11-09,Adult Social Care,IVERS HOUSE LTD,Long Term - Residential,24809.00
2016,11,2016-11-30,Residents Services,J & S WHITBY,Equipment Maintenance,2472.00
2016,11,2016-11-28,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,13787.73
2016,11,2016-11-28,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14749.28
2016,11,2016-11-28,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14749.28
2016,11,2016-11-28,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14749.28
2016,11,2016-11-28,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14749.28
2016,11,2016-11-28,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14749.28
2016,11,2016-11-07,Residents Services,J S AGRICULTURE LTD,Equipment Maintenance,6922.00
2016,11,2016-11-25,Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2016,11,2016-11-21,Adult Social Care,JANITH HOMES LTD,Long Term - Residential,3088.00
2016,11,2016-11-07,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,729.84
2016,11,2016-11-07,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1434.43
2016,11,2016-11-09,Adult Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2016,11,2016-11-09,Adult Social Care,JEWISH CARE,Long Term - Residential,1840.00
2016,11,2016-11-09,Adult Social Care,JEWISH CARE,Long Term - Residential,2211.80
2016,11,2016-11-21,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2016,11,2016-11-23,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2016,11,2016-11-09,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2016,11,2016-11-02,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Supported Accommodation,4402.44
2016,11,2016-11-09,Residents Services,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2016,11,2016-11-07,Residents Services,JJV CONSULTANTS,Consultancy Fees,5075.85
2016,11,2016-11-09,Adult Social Care,JMW VICARY LTD T/A LAWTON PHARMACY,Community Equipment,594.63
2016,11,2016-11-09,Adult Social Care,JMW VICARY LTD T/A LAWTON PHARMACY,Other Contracted Services,15.00
2016,11,2016-11-16,Public Health Expenditure,JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,680.00
2016,11,2016-11-16,Public Health Expenditure,JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,804.00
2016,11,2016-11-07,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2016,11,2016-11-07,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2016,11,2016-11-21,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.63
2016,11,2016-11-21,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.20
2016,11,2016-11-21,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.46
2016,11,2016-11-21,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1821.88
2016,11,2016-11-02,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2016,11,2016-11-28,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2016,11,2016-11-16,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2016,11,2016-11-21,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Damage,1286.47
2016,11,2016-11-21,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Damage,1286.47
2016,11,2016-11-28,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2016,11,2016-11-02,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2016,11,2016-11-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,24627.33
2016,11,2016-11-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2016,11,2016-11-07,Residents Services,JPK TRADE SUPPLIES LTD,Stores Purchase,1468.00
2016,11,2016-11-09,Children and Young People's Services,JURGENS RECHTSANWALTSGELLSCHAFT MBH,Counsel's Fees,1567.80
2016,11,2016-11-07,Residents Services,KAREN GRANAT,Sports Instruction,857.50
2016,11,2016-11-16,Residents Services,KATE MEADS ASSOCIATES LTD,Therapy,550.00
2016,11,2016-11-14,Administration,KEATING CHAMBERS T/A MR TOM COULSON,Counsel's Fees,140.00
2016,11,2016-11-14,Administration,KEATING CHAMBERS T/A MR TOM COULSON,Counsel's Fees,700.00
2016,11,2016-11-14,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-2758.15
2016,11,2016-11-14,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-933.42
2016,11,2016-11-30,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,517.34
