YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,11572.52
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,17606.36
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,GRISTWOOD & TOMS,Tree Maintenance,18641.70
2012,4,2012-04-04,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,2128.84
2012,4,2012-04-25,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,49977.23
2012,4,2012-04-25,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,51071.13
2012,4,2012-04-25,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,55436.46
2012,4,2012-04-11,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,78605.39
2012,4,2012-04-11,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,83830.86
2012,4,2012-04-11,3AHG Housing General Fund,GROUNDWORK LONDON,Minor Works,94751.43
2012,4,2012-04-04,3GW GF Capital Housing,GROUNDWORK LONDON,PSR Grant Paments-Non Agency,880.62
2012,4,2012-04-11,3GW GF Capital Housing,GROUNDWORK LONDON,PSR Grant Paments-Non Agency,91232.32
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,16500.00
2012,4,2012-04-23,3AED Education Children Services,GROWING TREE  NURSERY,Grants,22323.60
2012,4,2012-04-25,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,50519.26
2012,4,2012-04-25,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,3484.80
2012,4,2012-04-30,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9691.20
2012,4,2012-04-23,3F000 Finance & Resources,H S B C,Bank Charges,606.11
2012,4,2012-04-23,3F000 Finance & Resources,H S B C,Bank Charges,813.13
2012,4,2012-04-23,3F000 Finance & Resources,H S B C,Bank Charges,839.25
2012,4,2012-04-23,3F000 Finance & Resources,H S B C,Bank Charges,1119.59
2012,4,2012-04-23,3F000 Finance & Resources,H S B C,Bank Charges,1432.68
2012,4,2012-04-23,3F000 Finance & Resources,H S B C,Bank Charges,2463.14
2012,4,2012-04-16,3F000 Finance & Resources,H S B C,Bank Charges,8908.92
2012,4,2012-04-30,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,638.31
2012,4,2012-04-11,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,2976.47
2012,4,2012-04-25,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,4744.17
2012,4,2012-04-25,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,24454.50
2012,4,2012-04-25,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,29198.67
2012,4,2012-04-23,3ALS Environmental Services Group,HAMMERSMITH & FULHAM COUNCIL,Technical Surveys,2921.22
2012,4,2012-04-16,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,629.77
2012,4,2012-04-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,702.85
2012,4,2012-04-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,802.26
2012,4,2012-04-25,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,992.29
2012,4,2012-04-04,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,3706.56
2012,4,2012-04-23,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,6456.45
2012,4,2012-04-23,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,39189.15
2012,4,2012-04-25,3ALS Environmental Services Group,HARLINGTON FOOTBALL CLUB,Grants,3439.50
2012,4,2012-04-25,3ALS Environmental Services Group,HARMONDSWORTH FOOTBALL CLUB,Grants,1000.00
2012,4,2012-04-23,3PW Housing Revenue Account,HARROW AUDIO,Equipment Purchase,1535.00
2012,4,2012-04-23,3AED Education Children Services,HARROW HIGH SCHOOL,Funding devolved to Schools NON Specific,610.00
2012,4,2012-04-11,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,680.00
2012,4,2012-04-11,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,680.00
2012,4,2012-04-23,3AED Education Children Services,HAYDON HALL MONTESSORI NURSERY,Grants,17813.25
2012,4,2012-04-16,3GK GF Capital Planning,HAYES TOWM PHARMACY,Contract  - Bld Works,3300.00
2012,4,2012-04-11,3APL Planning & Community Services,HAZELMERE CONSULTING LTD,Consultancy Fees,15750.00
2012,4,2012-04-02,3AED Education Children Services,HEADLINE TEACHER RECRUITMENT UK LTD,Statemented Pupils,1008.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HEATHROW TRAVEL CARE,Grants,15000.00
2012,4,2012-04-30,3D000 Deputy Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,2000.00
2012,4,2012-04-11,3AED Education Children Services,HERTFORDSHIRE CO COUNCIL,Other La Recoupment,21372.00
2012,4,2012-04-16,3AED Education Children Services,HERTFORDSHIRE CO COUNCIL,Other La Recoupment,41178.60
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2012,4,2012-04-16,3AHG Housing General Fund,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,4,2012-04-16,3GK GF Capital Planning,HEVALO,Contract  - Bld Works,3312.00
2012,4,2012-04-25,3F000 Finance & Resources,HEYWOOD LTD,Consultancy,6298.68
2012,4,2012-04-04,3F000 Finance & Resources,HEYWOOD LTD,Consultancy,7405.83
2012,4,2012-04-04,3F000 Finance & Resources,HEYWOOD LTD,Support and Maintenance Renewals,41717.20
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON & EALING CITIZENS ADVICE,Grants,140000.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON AIDS RESPONSE TRUST,Grants,7500.00
2012,4,2012-04-25,3ALS Environmental Services Group,HILLINGDON ASIAN WOMENS GROUP,Grants,2000.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,25375.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,12500.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON CARERS,Grants,52500.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON COMMUNITY TRANSPORT LTD,Grants,16000.00
2012,4,2012-04-16,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1000.80
2012,4,2012-04-16,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1474.00
2012,4,2012-04-16,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1659.80
2012,4,2012-04-16,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1806.20
2012,4,2012-04-16,3ALS Environmental Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2437.50
2012,4,2012-04-25,3AED Education Children Services,HILLINGDON FLOORING CO LTD,Fixtures & Fittings,837.22
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON MIND,Grants,35000.00
2012,4,2012-04-16,3AHG Housing General Fund,HILLINGDON MIND,Grants To Voluntary Bodies,3861.36
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON NATURAL HISTORY SOC,Grants,500.00
2012,4,2012-04-25,3APL Planning & Community Services,HILLINGDON NEIGHBOURHOOD WATCH,Grants,4500.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,HILLINGDON NORTH SOCIETY SWIMMING & THERAPY FUND,Grants,2500.00
2012,4,2012-04-23,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,54600.00
2012,4,2012-04-25,3APL Planning & Community Services,HILLINGDON PCT,Grants,71000.00
2012,4,2012-04-25,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,7111.07
2012,4,2012-04-25,3ASS Social Services,HILLINGDON PCT,Other La Recoupment,14699.58
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON SAMARITANS,Grants,1500.00
2012,4,2012-04-11,3APL Planning & Community Services,HILLINGDON SWIMMING CLUB,Grants,5000.00
2012,4,2012-04-25,3ALS Environmental Services Group,HILLINGDON WOMENS CENTRE,Grants,616.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HILLINGDON WOMENS CENTRE,Grants,12500.00
2012,4,2012-04-11,3ALS Environmental Services Group,HITSS SAFETY TRAINING LTD,External Training / Courses,934.80
2012,4,2012-04-11,3ALS Environmental Services Group,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,1627.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,HOMESTART HILLINGDON,Grants,60000.00
2012,4,2012-04-23,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,819.00
2012,4,2012-04-23,3AED Education Children Services,HONEY BEARS MONTESSORI,Grants,5194.80
2012,4,2012-04-04,3APL Planning & Community Services,HONEY BROTHERS LTD,Equipment Purchase,1534.89
2012,4,2012-04-18,3GK GF Capital Planning,HONEYWELL CONTROL SYSTEMS LTD,Contract  - Bld Works,5878.00
2012,4,2012-04-16,3GK GF Capital Planning,HOT & SPICY,Contract  - Bld Works,4800.00
2012,4,2012-04-25,3PW Housing Revenue Account,HOWDENS JOINERY CO LTD,Materials Purchase,601.88
2012,4,2012-04-04,3AHG Housing General Fund,HQN LTD,External Training / Courses,2800.00
2012,4,2012-04-18,3APL Planning & Community Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,556.82
2012,4,2012-04-30,3APL Planning & Community Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,594.00
2012,4,2012-04-30,3APL Planning & Community Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,725.04
2012,4,2012-04-04,3APL Planning & Community Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,1026.08
2012,4,2012-04-04,3APL Planning & Community Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,1280.10
2012,4,2012-04-11,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,520.25
2012,4,2012-04-11,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,520.25
2012,4,2012-04-18,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,4,2012-04-18,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,4,2012-04-11,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,4,2012-04-11,3GK GF Capital Planning,HUB PROFESSIONAL SERVICES LTD,Q S Fees,861.60
2012,4,2012-04-23,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),808.47
2012,4,2012-04-23,3GD GF Capital Libraries,HUB PROFESSIONAL SERVICES LTD,Surveys - Feasibility (Not acquisition),808.47
2012,4,2012-04-11,3AED Education Children Services,HUMANWARE EUROPE LIMITED,ICT Equipment,8200.00
2012,4,2012-04-04,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1630.80
2012,4,2012-04-23,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,5931.90
2012,4,2012-04-25,3PW Housing Revenue Account,HUNTERS,Programmed Works,1277.40
2012,4,2012-04-16,3ALS Environmental Services Group,HUNTERS,Structures Cdm Fees,993.60
2012,4,2012-04-16,3ALS Environmental Services Group,HUNTERS,Structures Cdm Fees,993.60
2012,4,2012-04-16,3ALS Environmental Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,24019.18
2012,4,2012-04-16,3ASS Social Services,IN THE SPIRIT LIMITED,Client Support,2025.50
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,532.36
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,559.92
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,590.25
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,709.07
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,727.86
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,744.94
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,744.94
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,744.94
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,843.32
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,890.19
2012,4,2012-04-04,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,4441.67
2012,4,2012-04-04,3APL Planning & Community Services,INFOR GLOBAL SOLUTIONS ( MIDLANDS II ) LTD,Data Communication,2744.68
2012,4,2012-04-30,3PW Housing Revenue Account,ING LEASE UK LIMITED,Postage and Courier Services,5006.72
2012,4,2012-04-16,3ALS Environmental Services Group,INSTARMAC GROUP PLC,Stores Issues,2870.40
2012,4,2012-04-04,3AED Education Children Services,INSTITUTE OF EDUCATION UNIV OF LONDON,College Fees,6193.00
2012,4,2012-04-18,3F000 Finance & Resources,INTERNATIONAL VISUAL,Other Supplies & Services,7168.00
2012,4,2012-04-10,3AED Education Children Services,ISP WHITSTABLE,Funding devolved to Schools NON Specific,813.33
2012,4,2012-04-25,3ALS Environmental Services Group,J & J AUTOS LTD,Vehicle Repairs And Maintenance,1010.00
2012,4,2012-04-04,3ALS Environmental Services Group,J F HEPPELTHWAITE LTD,Equipment Maintenance,2285.00
2012,4,2012-04-27,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,4,2012-04-18,3ASS Social Services,JAMES BLEWETT TRAINING & CONSULTANCY LTD,Consultancy Fees,4200.00
2012,4,2012-04-30,3F000 Finance & Resources,JC APPLICATIONS DEVELOPMENT,Support and Maintenance Renewals,6572.00
2012,4,2012-04-30,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,40697.73
2012,4,2012-04-25,3ALS Environmental Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,920.00
2012,4,2012-04-25,3GK GF Capital Planning,JOHN WILKINSON C/O SIGNATURE LTD,Street Lighting,1350.00
2012,4,2012-04-23,3ALS Environmental Services Group,JOHNSON CONTROL SYSTEMS LTD,Security Services,2382.25
2012,4,2012-04-16,3ALS Environmental Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,7513.51
2012,4,2012-04-30,3AED Education Children Services,KATHRYN BARKER,Educational Visits/Trips Etc,966.25
2012,4,2012-04-16,3GK GF Capital Planning,KAYDERS SOLICITORS,Contract  - Bld Works,4800.00
2012,4,2012-04-11,3GK GF Capital Planning,KEANES LTD,Contract  - Bld Works,39024.36
2012,4,2012-04-23,3GI GF Capital Other ECP,KEE PROCESS LTD,Furniture & Equipment,20775.00
2012,4,2012-04-11,3APL Planning & Community Services,KENT BOOK CO LTD,Libraries Book Fund,813.35
2012,4,2012-04-11,3APL Planning & Community Services,KENT BOOK CO LTD,Libraries Book Fund,965.81
2012,4,2012-04-11,3APL Planning & Community Services,KENT BOOK CO LTD,Libraries Book Fund,1429.85
2012,4,2012-04-30,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,561.55
2012,4,2012-04-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,561.56
2012,4,2012-04-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,618.92
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1510.47
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1614.70
2012,4,2012-04-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2399.77
2012,4,2012-04-30,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3060.81
2012,4,2012-04-04,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,4000.34
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,4272.27
2012,4,2012-04-23,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,24727.50
2012,4,2012-04-23,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,70782.31
2012,4,2012-04-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,501.48
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,525.17
2012,4,2012-04-11,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,531.24
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,535.03
2012,4,2012-04-25,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,555.11
2012,4,2012-04-11,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,575.89
2012,4,2012-04-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,586.49
2012,4,2012-04-11,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,591.33
2012,4,2012-04-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,603.14
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,615.60
2012,4,2012-04-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,617.98
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,619.64
2012,4,2012-04-30,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,626.54
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,652.08
2012,4,2012-04-25,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,820.79
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,841.37
2012,4,2012-04-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,854.75
2012,4,2012-04-30,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,860.87
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,965.07
2012,4,2012-04-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1026.73
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1063.85
2012,4,2012-04-25,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1134.19
2012,4,2012-04-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1184.75
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1219.12
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1274.89
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1294.01
2012,4,2012-04-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1316.77
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1338.42
2012,4,2012-04-25,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1339.63
2012,4,2012-04-23,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,1397.81
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1429.95
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1435.61
2012,4,2012-04-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1471.97
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1488.75
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1655.24
2012,4,2012-04-18,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1657.28
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1678.20
2012,4,2012-04-30,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,1747.73
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1871.57
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1871.91
2012,4,2012-04-25,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1882.12
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1906.20
2012,4,2012-04-11,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1935.65
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2042.28
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2134.86
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2176.47
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2180.37
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2336.39
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2406.16
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2457.34
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2460.41
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2484.15
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2623.60
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2682.82
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2916.28
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3076.02
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3763.93
2012,4,2012-04-30,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,5202.53
2012,4,2012-04-30,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,5402.26
2012,4,2012-04-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,5526.64
2012,4,2012-04-23,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,8851.04
2012,4,2012-04-25,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,20612.20
2012,4,2012-04-04,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Equipment Hire,3000.00
2012,4,2012-04-23,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,881.34
2012,4,2012-04-23,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1113.50
2012,4,2012-04-23,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1313.37
2012,4,2012-04-23,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1666.66
2012,4,2012-04-23,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1779.13
2012,4,2012-04-23,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1857.78
2012,4,2012-04-18,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2056.47
2012,4,2012-04-23,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,8652.15
2012,4,2012-04-23,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,29390.40
2012,4,2012-04-23,3APL Planning & Community Services,KIMBERLEY BAILEY 1,Sports Instruction,700.00
2012,4,2012-04-25,3ALS Environmental Services Group,KINGS COLLEGE LONDON,Private Contractors,2330.00
2012,4,2012-04-11,3GW GF Capital Housing,KJJ CONSTRUCTION LTD,DF Grant Payments-Agency,3747.00
2012,4,2012-04-16,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,4,2012-04-16,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,4,2012-04-16,3ASS Social Services,KULDEEP PANESAR,Client Rents,750.00
2012,4,2012-04-23,3ASS Social Services,KULDEEP PANESAR,Client Rents,2000.00
2012,4,2012-04-25,3ASS Social Services,LANGUAGE IS EVERYTHING,Translation & Interpretation,1200.00
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,LANGUAGE IS EVERYTHING,Translation & Interpretation,1661.04
2012,4,2012-04-23,3AED Education Children Services,LANSDOWNE TUTORS LTD,Ind Spec Schools Placements,756.00
2012,4,2012-04-10,3PW Housing Revenue Account,LANZ GROUP,Refuse Collection,800.00
2012,4,2012-04-25,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,579141.09
2012,4,2012-04-23,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,13437.84
2012,4,2012-04-30,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,1651.34
2012,4,2012-04-30,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,3302.68
2012,4,2012-04-30,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,15426.66
2012,4,2012-04-02,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,15856.43
2012,4,2012-04-30,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,59751.00
2012,4,2012-04-30,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,76180.00
2012,4,2012-04-23,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,11456.25
2012,4,2012-04-18,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,861.74
2012,4,2012-04-04,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,28875.00
2012,4,2012-04-18,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Vehicle Fuel Costs,724.00
2012,4,2012-04-18,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Equipment Maintenance,1700.00
2012,4,2012-04-18,3ASS Social Services,LIQUIDLOGIC LTD,IT Contract Services,16750.00
2012,4,2012-04-11,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,16146.75
2012,4,2012-04-23,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,3091.73
2012,4,2012-04-23,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,18099.90
2012,4,2012-04-16,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,4,2012-04-30,3F000 Finance & Resources,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,46076.35
