YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.87,4.06,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.87,4.06,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.08,12.57,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.08,12.57,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.04,16.70,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.04,16.70,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for Children Centres 5 PR
2018,February,2018-02-15,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for Children Centres 5 PR
2018,February,2018-01-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.50,57.92,Stationery for Community Safety
2018,February,2018-01-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.50,57.92,Stationery for Community Safety
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.74,8.12,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.74,8.12,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.83,10.69,Stationery for Domestic Refuse Collection
2018,February,2018-01-31,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.83,10.69,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,54.15,45.13,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,54.16,45.13,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,54.15,45.13,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,54.16,45.13,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,54.16,45.13,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,54.16,45.13,Stationery for Domestic Refuse Collection
2018,February,2018-02-06,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,57.19,47.66,Stationery for Domestic Refuse Collection
2018,February,2018-02-06,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,57.19,47.66,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,108.31,90.26,Stationery for Domestic Refuse Collection
2018,February,2018-01-19,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,108.31,90.26,Stationery for Domestic Refuse Collection
2018,February,2018-02-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for Educational Psychology Team
2018,February,2018-02-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for Educational Psychology Team
2018,February,2018-02-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for Educational Psychology Team
2018,February,2018-02-08,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for Educational Psychology Team
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.13,1.77,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.13,1.77,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.10,2.58,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.10,2.58,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.02,5.85,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.02,5.85,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.24,9.37,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.24,9.37,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Fleet Management Account
2018,February,2018-02-20,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Fleet Management Account
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.23,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.23,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.65,1.38,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.65,1.38,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.22,1.85,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.22,1.85,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.92,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.92,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.73,3.94,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.73,3.94,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.41,7.84,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.41,7.84,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.29,10.24,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.29,10.24,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.96,11.63,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.96,11.63,Stationery for LIBRARIES CENTRAL CORE
2018,February,2018-02-02,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.82,13.18,Stationery for LIBRARIES CENTRAL CORE
