YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,November,2017-10-20,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.86,9.05,Stationery for Heathrow Imported Food Unit
2017,November,2017-10-20,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.86,9.05,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Heathrow Imported Food Unit
2017,November,2017-10-20,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.09,29.24,Stationery for Heathrow Imported Food Unit
2017,November,2017-10-20,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.09,29.24,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.87,34.89,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.87,34.89,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,45.68,38.07,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,45.68,38.07,Stationery for Heathrow Imported Food Unit
2017,November,2017-10-20,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.82,46.52,Stationery for Heathrow Imported Food Unit
2017,November,2017-10-20,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.82,46.52,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,57.17,47.64,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,57.17,47.64,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,82.99,69.16,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,82.99,69.16,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,109.30,91.08,Stationery for Heathrow Imported Food Unit
2017,November,2017-11-15,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,109.30,91.08,Stationery for Heathrow Imported Food Unit
2017,November,2017-10-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for In-house Fostering
2017,November,2017-10-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for In-house Fostering
2017,November,2017-10-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.57,7.14,Stationery for In-house Fostering
2017,November,2017-10-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.57,7.14,Stationery for In-house Fostering
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.28,0.23,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.28,0.23,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.70,1.42,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.70,1.42,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.12,1.77,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-25,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.12,1.77,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.12,2.60,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.70,3.08,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.70,3.08,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.57,3.81,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.57,3.81,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.57,3.81,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.57,3.81,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.38,4.48,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.14,7.62,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.14,7.62,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.40,7.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.40,7.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.46,7.88,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.46,7.88,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.43,8.69,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.43,8.69,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.08,10.07,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.08,10.07,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.22,10.18,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.22,10.18,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.52,12.10,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.52,12.10,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.13,12.61,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.13,12.61,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.15,15.96,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.15,15.96,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.32,18.60,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.32,18.60,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-14,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.54,19.62,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-14,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.54,19.62,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.76,19.80,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.37,21.14,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.37,21.14,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.19,21.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.19,21.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.84,22.37,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.84,22.37,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.78,29.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.78,29.82,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.93,44.94,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-21,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.93,44.94,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.47,46.22,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,55.47,46.22,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,66.38,55.32,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,66.38,55.32,Stationery for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for LIBRARIES CENTRAL CORE
