YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,4,2016-04-18,Adult Social Care,HOME FARM TRUST LTD,Long Term – Community: Homecare,1744.24
2016,4,2016-04-18,Adult Social Care,HOME FARM TRUST LTD,Long Term – Community: Other Long Term Support,660.80
2016,4,2016-04-18,Adult Social Care,HOME FARM TRUST LTD,Long Term – Residential,6100.00
2016,4,2016-04-04,Administration,HOMESTART HILLINGDON,Grants,60000.00
2016,4,2016-04-04,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2016,4,2016-04-25,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,24890.46
2016,4,2016-04-18,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,662.15
2016,4,2016-04-11,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1155.00
2016,4,2016-04-11,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1214.80
2016,4,2016-04-11,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1371.00
2016,4,2016-04-11,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1508.48
2016,4,2016-04-11,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2020.00
2016,4,2016-04-13,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2303.20
2016,4,2016-04-18,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3098.11
2016,4,2016-04-27,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3397.39
2016,4,2016-04-11,Children and Young People's Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2850.00
2016,4,2016-04-25,Capital Closed Codes,HORIZON FOODSERVICE EQUIPTMENT LIMITED,Furniture & Equipment,41589.00
2016,4,2016-04-04,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2016,4,2016-04-04,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5296.00
2016,4,2016-04-04,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,13520.00
2016,4,2016-04-06,Priority Growth,HSS HIRE SERVICE GROUP PLC,Equipment Hire,-594.00
2016,4,2016-04-06,Priority Growth,HSS HIRE SERVICE GROUP PLC,Equipment Hire,3770.00
2016,4,2016-04-11,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1260.00
2016,4,2016-04-11,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1680.00
2016,4,2016-04-04,Housing Management,HUGGINS EDWARDS & SHARP,Externally Contracted Services,1188.37
2016,4,2016-04-04,Housing Management,HUGGINS EDWARDS & SHARP,Rents & Wayleaves,21.00
2016,4,2016-04-18,Pension Fund,HYMANS ROBERTSON LLP,Actuaries Advice Fees,5225.00
2016,4,2016-04-25,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term – Residential,3585.32
2016,4,2016-04-13,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term – Residential,3585.32
2016,4,2016-04-27,Residents Services,IDOX SOFTWARE LTD,Support and Maintenance Renewals,8995.40
2016,4,2016-04-27,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term – Residential,1603.44
2016,4,2016-04-27,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term – Residential,7146.44
2016,4,2016-04-27,Adult Social Care,IMAGLO LTD,Long Term – Residential,2244.84
2016,4,2016-04-11,Adult Social Care,IMPERIAL LODGE,Long Term – Residential,3982.88
2016,4,2016-04-11,Adult Social Care,IMPERIAL LODGE,Long Term – Residential,5375.00
2016,4,2016-04-25,Children and Young People's Services,IN-TRAC TRAINING AND CONSULTANCY LTD,Consultancy Fees,1218.75
2016,4,2016-04-18,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term – Residential,4692.36
2016,4,2016-04-25,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term – Residential,4692.36
2016,4,2016-04-06,Priority Growth,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Purchase,46646.00
2016,4,2016-04-13,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",530.00
2016,4,2016-04-11,Priority Growth,INDIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",2791.00
2016,4,2016-04-11,Residents Services,INFOSHARE LTD,Support and Maintenance Renewals,9800.00
2016,4,2016-04-25,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,-5146.88
2016,4,2016-04-25,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2581.81
2016,4,2016-04-25,Residents Services,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2583.81
2016,4,2016-04-04,Adult Social Care,INSCRIPT INTERMEDIA PTY LTD,Materials Purchase,6300.00
2016,4,2016-04-11,Residents Services,INSIGHT MEDIA INTERNET LTD,Support and Maintenance Renewals,5371.08
2016,4,2016-04-25,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term – Residential,6800.00
2016,4,2016-04-25,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term – Supported Accommodation,1692.00
2016,4,2016-04-25,Residents Services,INSTARMAC GROUP PLC,Materials Purchase,582.40
2016,4,2016-04-27,Residents Services,INSTARMAC GROUP PLC,Materials Purchase,2478.84
2016,4,2016-04-18,Children and Young People's Services,INTERFACE ENTERPRISES LTD,Other Contracted Services,8330.00
2016,4,2016-04-25,Residents Services,INTERNATIONAL VISUAL,Marketing Expenses,1600.00
2016,4,2016-04-25,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,22406.67
2016,4,2016-04-18,Administration,ISS RAF NORTHOLT OFFICERS MESS,Catering,6439.31
2016,4,2016-04-27,Residents Services,ITSA LTD,Support and Maintenance Renewals,890.00
2016,4,2016-04-27,Residents Services,ITSA LTD,Support and Maintenance Renewals,1520.00
2016,4,2016-04-13,Adult Social Care,IVERS HOUSE LTD,Long Term – Residential,24809.00
2016,4,2016-04-27,Residents Services,J C DECAUX UK LTD,Equipment Maintenance,14474.46
2016,4,2016-04-22,Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2016,4,2016-04-25,Residents Services,JAMES M ANDERSON & SON,Stores Purchase,2734.62
2016,4,2016-04-11,Children and Young People's Services,JANE DREW TRADING AS J M KER-REID,Counsel's Fees,650.00
2016,4,2016-04-04,Adult Social Care,JANITH HOMES LTD,Long Term – Residential,3088.00
2016,4,2016-04-13,Retained Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,4660.50
2016,4,2016-04-13,Devolved Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,4723.88
2016,4,2016-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1840.00
2016,4,2016-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1915.00
2016,4,2016-04-04,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2003.62
2016,4,2016-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2405.00
2016,4,2016-04-11,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2455.00
2016,4,2016-04-04,Adult Social Care,JEWISH CARE,Long Term – Community: Other Long Term Support,624.00
2016,4,2016-04-13,Adult Social Care,JEWISH CARE,Long Term – Nursing,1927.81
2016,4,2016-04-13,Adult Social Care,JEWISH CARE,Long Term – Residential,1840.00
2016,4,2016-04-13,Adult Social Care,JEWISH CARE,Short Term - Residential,2606.76
2016,4,2016-04-11,Capital TBC,JFK BUSINESS SERVICES,Grants - Community,505.00
2016,4,2016-04-04,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term – Supported Accommodation,4402.44
2016,4,2016-04-11,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term – Supported Accommodation,4402.44
2016,4,2016-04-25,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term – Supported Accommodation,4402.44
2016,4,2016-04-27,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term – Supported Accommodation,4402.44
2016,4,2016-04-18,Residents Services,JJV CONSULTANTS,Consultancy Fees,7225.90
2016,4,2016-04-04,Residents Services,JJV CONSULTANTS,Consultancy Fees,7245.80
2016,4,2016-04-25,Adult Social Care,JOAN TAYLOR,Long Term – Supported Accommodation,1295.56
2016,4,2016-04-25,Adult Social Care,JOAN TAYLOR,Long Term – Supported Accommodation Income,-449.64
2016,4,2016-04-27,Adult Social Care,JOE'S FOLLY,Personal Needs of Clients,1426.00
2016,4,2016-04-04,Adult Social Care,JOE'S FOLLY,Personal Needs of Clients,6121.90
2016,4,2016-04-20,Capital TBC,JOHN GRAHAM CONSTRUCTION LTD,Contract - Highways Etc,19995.55
2016,4,2016-04-18,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,712.00
2016,4,2016-04-27,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,712.00
2016,4,2016-04-04,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2016,4,2016-04-13,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2016,4,2016-04-27,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2016,4,2016-04-18,Residents Services,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2016,4,2016-04-20,Children and Young People's Services,JOLLY RAINBOWS NURSERY LTD,Grants,540.00
2016,4,2016-04-13,Retained Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,3510.00
2016,4,2016-04-13,Devolved Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,8222.76
2016,4,2016-04-06,Residents Services,JONES LANG LASALLE LTD,Miscellaneous Insurance Premiums & Claims,1974.77
2016,4,2016-04-04,Residents Services,JPK TRADE SUPPLIES LTD,Equipment Purchase,13878.80
2016,4,2016-04-04,Residents Services,JPK TRADE SUPPLIES LTD,Equipment Purchase,16654.56
2016,4,2016-04-25,Residents Services,JPK TRADE SUPPLIES LTD,Equipment Purchase,28397.25
2016,4,2016-04-18,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,45842.53
2016,4,2016-04-27,Adult Social Care,JUBILEE 77 CLUB,Grants,1820.00
2016,4,2016-04-13,Children and Young People's Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,825.00
2016,4,2016-04-11,Residents Services,KAREN GRANAT,Sports Instruction,693.00
2016,4,2016-04-13,Retained Schools Budget,KATE MEADS ASSOCIATES LTD,Therapy,550.00
2016,4,2016-04-18,Retained Schools Budget,KATE MEADS ASSOCIATES LTD,Therapy,1100.00
2016,4,2016-04-25,Capital TBC,KEEPMOAT REGENERATION (APOLLO) LTD,Contract  - Bld Works,4963.51
2016,4,2016-04-25,Capital Closed Codes,KEEPMOAT REGENERATION (APOLLO) LTD,DF Grant Payments-Agency,4827.80
2016,4,2016-04-13,Administration,KENNEDY CATER,Professional Training,4341.00
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,542.96
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,567.39
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,569.87
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,599.87
2016,4,2016-04-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,601.04
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,617.82
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,764.86
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,806.31
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,818.36
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,956.26
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1000.25
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1054.36
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1066.87
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1154.51
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1396.24
2016,4,2016-04-18,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1445.83
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1674.73
2016,4,2016-04-20,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,1780.32
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1949.71
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1950.63
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1954.91
2016,4,2016-04-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2131.13
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2177.91
2016,4,2016-04-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,2232.74
2016,4,2016-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,4265.19
2016,4,2016-04-18,Residents Services,KENT COUNTY COUNCIL KCS,Gas,-769.09
2016,4,2016-04-11,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,-36.23
2016,4,2016-04-20,Residents Services,KENT COUNTY COUNCIL KCS,Gas,506.43
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,518.22
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,525.48
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,592.15
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,608.80
2016,4,2016-04-18,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,638.56
2016,4,2016-04-06,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,639.03
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,660.14
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,706.31
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,744.39
2016,4,2016-04-11,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,760.88
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,769.09
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,788.71
2016,4,2016-04-18,Residents Services,KENT COUNTY COUNCIL KCS,Gas,816.26
2016,4,2016-04-06,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,818.74
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,830.81
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,848.04
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,854.94
2016,4,2016-04-25,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,947.06
2016,4,2016-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,1000.22
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1056.67
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1154.90
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1230.92
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1319.09
2016,4,2016-04-04,Residents Services,KENT COUNTY COUNCIL KCS,Gas,1358.38
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1362.99
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1390.83
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1411.79
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1419.51
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1486.92
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1579.06
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1731.51
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1791.38
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1904.88
2016,4,2016-04-27,Housing Management,KENT COUNTY COUNCIL KCS,Gas,11013.19
2016,4,2016-04-25,Residents Services,KEVIN MUNT GOLF CONSULTANT,Consultancy Fees,3575.00
2016,4,2016-04-18,Repairs and Maintenance,KEY SECURITY  (HAYES),Buildings Maint Day To Day,3156.33
2016,4,2016-04-20,Children and Young People's Services,KIDDIECARE NURSERIES LTD,Grants,648.00
2016,4,2016-04-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,1170.00
2016,4,2016-04-13,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,4001.40
2016,4,2016-04-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,4680.00
2016,4,2016-04-13,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,4933.50
2016,4,2016-04-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,10530.00
2016,4,2016-04-13,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,12285.00
2016,4,2016-04-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,13455.00
2016,4,2016-04-13,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,17267.25
2016,4,2016-04-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,18720.00
2016,4,2016-04-13,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,30103.13
2016,4,2016-04-04,Capital TBC,KIER CONSTRUCTION T/A KIER CONSTRUCTION - SOUTHERN,Contract  - Bld Works,161572.90
2016,4,2016-04-11,Children and Young People's Services,KINGDOM CARE,Respite Care,24588.57
2016,4,2016-04-27,Children and Young People's Services,KINGDOM CARE,Respite Care,26080.00
2016,4,2016-04-20,Residents Services,KINGDOM SECURITY LIMITED,Security Services,43143.15
2016,4,2016-04-04,Retained Schools Budget,KINGSLEY HIGH SCHOOL,Statemented Pupils,1572.42
2016,4,2016-04-11,Capital TBC,KNIGHT ASPHALTE CO LTD,Contract  - Bld Works,27950.43
2016,4,2016-04-18,Residents Services,KNK ELECTRICAL PLC,Equipment Purchase,655.10
2016,4,2016-04-18,Residents Services,KNK ELECTRICAL PLC,Equipment Purchase,1823.59
2016,4,2016-04-18,Residents Services,KNK ELECTRICAL PLC,Materials Purchase,1085.86
2016,4,2016-04-18,Residents Services,KNK ELECTRICAL PLC,Stores Purchase,-1929.12
2016,4,2016-04-25,Adult Social Care,KORCARE LTD,Long Term – Residential,2033.92
2016,4,2016-04-25,Adult Social Care,KORCARE LTD,Long Term – Residential,3161.64
2016,4,2016-04-11,Pension Fund,KPMG LLP,Investment Expenses,20500.00
2016,4,2016-04-13,Finance,KPR MIDLINK LTD,Equipment Hire,1121.70
2016,4,2016-04-18,Children and Young People's Services,KULDEEP PANESAR,Client Rents,3808.00
2016,4,2016-04-18,Finance,L B HARINGEY - LONDON ENERGY PROJECT,Energy Procurement,7750.00
2016,4,2016-04-20,Children and Young People's Services,LADY BANKES EARLY YEARS EDUC CTR,Grants,540.00
2016,4,2016-04-06,Capital TBC,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,25014.57
2016,4,2016-04-06,Capital TBC,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,67756.73
2016,4,2016-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,-1161.00
2016,4,2016-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,33.76
2016,4,2016-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,297.00
2016,4,2016-04-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,297.00
2016,4,2016-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,459.08
2016,4,2016-04-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,459.08
2016,4,2016-04-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,526.50
2016,4,2016-04-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,762.75
2016,4,2016-04-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,769.50
2016,4,2016-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,988.91
2016,4,2016-04-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,1042.91
2016,4,2016-04-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,1194.96
2016,4,2016-04-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,1417.96
2016,4,2016-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,3638.85
2016,4,2016-04-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,3902.02
2016,4,2016-04-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,10082.54
2016,4,2016-04-04,Residents Services,LANDESK UK LIMITED,Support and Maintenance Renewals,7548.82
2016,4,2016-04-04,Residents Services,LANDESK UK LIMITED,Support and Maintenance Renewals,16690.70
2016,4,2016-04-25,Finance,LANGLEY SEARCH & SELECTION LIMITED,Consultancy Fees,-30000.00
2016,4,2016-04-25,Finance,LANGLEY SEARCH & SELECTION LIMITED,Consultancy Fees,15000.00
2016,4,2016-04-25,Finance,LANGLEY SEARCH & SELECTION LIMITED,Consultancy Fees,30000.00
2016,4,2016-04-25,Adult Social Care,LARKFIELD HALL LTD,Long Term – Residential,7202.64
2016,4,2016-04-13,Residents Services,LAWRENCE RAND,Professional services,1168.75
2016,4,2016-04-13,Residents Services,LAWRENCE RAND,Professional services,1168.75
2016,4,2016-04-18,Residents Services,LAWRENCE RAND,Professional services,1389.75
2016,4,2016-04-13,Residents Services,LAWRENCE RAND,Professional services,1870.00
2016,4,2016-04-18,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2016,4,2016-04-25,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2016,4,2016-04-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2016,4,2016-04-18,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,273625.08
2016,4,2016-04-06,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Nursing,4162.16
2016,4,2016-04-25,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Nursing,4162.16
2016,4,2016-04-04,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Residential,3980.00
2016,4,2016-04-18,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Residential,4117.24
2016,4,2016-04-13,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Residential,4254.48
2016,4,2016-04-04,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term – Residential,7671.16
2016,4,2016-04-25,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term – Residential,7671.16
2016,4,2016-04-04,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term – Residential,8756.36
2016,4,2016-04-25,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term – Residential,8756.36
2016,4,2016-04-18,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Community: Homecare,2940.00
2016,4,2016-04-18,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,650.00
2016,4,2016-04-18,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,3392.57
2016,4,2016-04-18,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,25783.21
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Long Term – Nursing,5125.20
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Long Term – Nursing,27589.89
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Long Term – Nursing Respite,576.00
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Long Term – Nursing Respite,605.71
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Long Term – Residential,3926.24
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Long Term – Residential,26258.52
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Short Term - Nursing,-3710.00
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Short Term - Nursing,2016.00
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Short Term - Nursing,4032.00
2016,4,2016-04-25,Adult Social Care,LIFE STYLE CARE (2010) PLC,Short Term - Residential,-3542.46
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Nursing,4032.00
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Nursing,5136.00
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Nursing,6800.00
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Nursing,10552.88
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Nursing,61882.78
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Nursing,70000.55
2016,4,2016-04-06,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Residential,811.81
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Residential,4132.88
2016,4,2016-04-06,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Residential,7344.29
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Residential,9332.88
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Residential,14142.72
2016,4,2016-04-25,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term – Residential,17952.08
