YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,February,2015-01-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,PK50 PEN BK ND BALLPOINT V
2015,February,2015-01-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,PK50 PEN BK ND BALLPOINT V
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.78,7.32,PK50 PEN BK ND BALLPOINT V
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.75,24.79,PK50 SUSP/FILE CRYSTAL RED
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.75,24.79,PK50 SUSP/FILE CRYSTAL RED
2015,February,2015-02-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.10,11.75,PK50 TRANSFER CASES NICEDA
2015,February,2015-02-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.10,11.75,PK50 TRANSFER CASES NICEDA
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,PK5000 STPLS 24/6 CH OD
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,PK5000 STPLS 24/6 CH OD
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2015,February,2015-01-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.80,0.68,PK5000 STPLS 26/6 CH OD
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2015,February,2015-01-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.80,0.68,PK5000 STPLS 26/6 CH OD
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.11,4.26,PK500ENVELOPE PLAIN WE DL
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.11,4.26,PK500ENVELOPE PLAIN WE DL
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.79,2.32,PK6 FLIPCHART MARKERS ASS
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.79,2.32,PK6 FLIPCHART MARKERS ASS
2015,February,2015-02-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,PK6 FLIPCHART MARKERS ASS
2015,February,2015-02-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,PK6 FLIPCHART MARKERS ASS
2015,February,2015-02-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.92,11.60,PK6 FLIPCHART MARKERS ASS
2015,February,2015-02-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.92,11.60,PK6 FLIPCHART MARKERS ASS
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.38,4.48,PK6 STCKYNOTE NEON RAINBOW
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.38,4.48,PK6 STCKYNOTE NEON RAINBOW
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.97,14.14,PK6 STICKY NOTES PSTL BE P
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.97,14.14,PK6 STICKY NOTES PSTL BE P
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,PK6 STICKYNOTES NEON POST-
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,PK6 STICKYNOTES NEON POST-
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,PK6 STICKYNOTES NEON RAINB
2015,February,2015-01-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.16,5.97,PK6 STICKYNOTES NEON RAINB
2015,February,2015-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.88,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.88,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,28.87,24.06,PK6 UNIVERSAL OFFICE TAPE
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.46,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.46,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,80.39,66.99,PRINTING CALCULATOR CANON
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,80.39,66.99,PRINTING CALCULATOR CANON
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,3.18,PUNCH OD 2-HOLE ME 30SH
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,3.18,PUNCH OD 2-HOLE ME 30SH
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.32,2.77,PUNCH OD 2-HOLE ME 40 SH
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.32,2.77,PUNCH OD 2-HOLE ME 40 SH
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.89,2.41,PUNCH OD 4-HOLE 20 SH
2015,February,2015-01-29,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,PUNCH PKTS RD SPINE SIDE
2015,February,2015-01-29,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,PUNCH PKTS RD SPINE SIDE
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.36,0.30,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.36,0.30,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.60,3.00,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-13,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-13,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,PUNCHED DIVIDERS 12 PART C
2015,February,2015-02-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,PUNCHED DIVIDERS 12 PART C
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,PUNCHED DIVIDERS 5PART COL
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,PUNCHED DIVIDERS 5PART COL
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.14,9.28,RAPID FLATCLINCH STAPLER R
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.14,9.28,RAPID FLATCLINCH STAPLER R
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.39,1.98,RECEIPT BOOK 200 RECEIPTS
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.39,1.98,RECEIPT BOOK 200 RECEIPTS
2015,February,2015-02-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,REFILL COUNTER PEN BLACK
2015,February,2015-02-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,REFILL COUNTER PEN BLACK
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,REXEL CENTOR TRANZ PURPLE
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,REXEL CENTOR TRANZ PURPLE
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.26,9.38,REXEL VALUE TACKER BLUE
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.26,9.38,REXEL VALUE TACKER BLUE
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,RIGID BOX FILE WITH PULL T
2015,February,2015-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.32,6.10,RIGID BOX FILE WITH PULL T
2015,February,2015-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.32,6.10,RIGID BOX FILE WITH PULL T
2015,February,2015-02-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.64,12.20,RIGID BOX FILE WITH PULL T
2015,February,2015-02-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.64,12.20,RIGID BOX FILE WITH PULL T
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.76,7.30,RING BR PP A4 BK OD 2R
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.76,7.30,RING BR PP A4 BK OD 2R
2015,February,2015-02-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.76,7.30,RING BR PP A4 BU OD 2R
2015,February,2015-02-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.76,7.30,RING BR PP A4 BU OD 2R
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.02,2.52,RISER RODS 115MM HIGH
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.02,2.52,RISER RODS 115MM HIGH
2015,February,2015-02-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.12,12.60,RM COPY PAPER A4 ND 80GS
2015,February,2015-02-04,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.12,12.60,RM COPY PAPER A4 ND 80GS
2015,February,2015-02-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,302.40,252.00,RM COPY PAPER A4 ND 80GS
2015,February,2015-02-13,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,302.40,252.00,RM COPY PAPER A4 ND 80GS
2015,February,2015-02-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 ED PAPR PK OD CONTR
2015,February,2015-02-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 ED PAPR PK OD CONTR
2015,February,2015-01-23,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,RM500 PAPR BE OD CONTR A
2015,February,2015-01-23,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,RM500 PAPR BE OD CONTR A
2015,February,2015-02-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PAPR BE OD CONTR A
2015,February,2015-02-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.16,14.30,RM500 PAPR BE OD CONTR A
2015,February,2015-01-23,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,RM500 PPR GN OD CONTR A4
2015,February,2015-01-23,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.73,11.44,RM500 PPR GN OD CONTR A4
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.05,5.04,ROSINCO ENV WHITEBOARD MRK
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.05,5.04,ROSINCO ENV WHITEBOARD MRK
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,RUBB STAMP LINER DATER 4MM
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.00,0.83,RUBB STAMP LINER DATER 4MM
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,February,2015-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,February,2015-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.94,0.78,SCISSOR WITH BLACK HANDLES
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.94,0.78,SCISSOR WITH BLACK HANDLES
2015,February,2015-02-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.80,4.00,SPIRAL PAD A4 OD RULED 9MM
2015,February,2015-02-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.80,4.00,SPIRAL PAD A4 OD RULED 9MM
2015,February,2015-02-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.72,3.10,SPIRAL PAD A5 OD RULED 9MM
2015,February,2015-02-05,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.72,3.10,SPIRAL PAD A5 OD RULED 9MM
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.21,4.34,SPIRAL PAD A5 OD RULED 9MM
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.21,4.34,SPIRAL PAD A5 OD RULED 9MM
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.87,1.56,STAMP PAD 110X70MM BLACK S
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.87,1.56,STAMP PAD 110X70MM BLACK S
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,STAND UP STAPLER BLUE/SILV
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,STAND UP STAPLER BLUE/SILV
2015,February,2015-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.44,71.20,STANDARD A1 PLAIN FLIPCHAR
2015,February,2015-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,85.44,71.20,STANDARD A1 PLAIN FLIPCHAR
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,STAPLE EXTRACTOR OD
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,STAPLE EXTRACTOR OD
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,STAPLE EXTRACTOR OD
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,STAPLE EXTRACTOR OD
2015,February,2015-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.86,10.72,STAPLER BK OD HEAVY DUTY 2
2015,February,2015-01-28,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.86,10.72,STAPLER BK OD HEAVY DUTY 2
2015,February,2015-01-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2015,February,2015-01-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,STAPLER OD 24/6 FS 20 SH
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.50,1.25,STAPLER OD 24/6 FS 20 SH
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,STAPLER OD 24/6 HS 20 SH
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,STAPLER OD 24/6 HS 20 SH
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,STAPLER OD 24/6 HS 20 SH
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,STAPLER OD 24/6 HS 20 SH
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,17.60,SUPER STICKY LRG FORMAT LN
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.12,17.60,SUPER STICKY LRG FORMAT LN
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,46.94,39.12,SUSPENSION FILE RED ND FOO
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,46.94,39.12,SUSPENSION FILE RED ND FOO
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,159.55,132.96,SYNCHRO CHAIR BLACK JURA
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,159.55,132.96,SYNCHRO CHAIR BLACK JURA
2015,February,2015-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.01,3.34,TAPE AND DISPENSER BUNDLE
2015,February,2015-02-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.01,3.34,TAPE AND DISPENSER BUNDLE
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.02,65.85,TAPES BLACK ON YELLW 12MM
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.02,65.85,TAPES BLACK ON YELLW 12MM
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,96.54,80.45,TNR MA OD HP CE253A
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,96.54,80.45,TNR MA OD HP CE253A
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,96.54,80.45,TNR MA OD HP CE253A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,96.54,80.45,TNR MA OD HP CE253A
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,238.46,198.72,TONER BK OD COMP HP Q5950A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,238.46,198.72,TONER BK OD COMP HP Q5950A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,238.46,198.72,TONER BK OD COMP HP Q5950A
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,238.46,198.72,TONER BK OD COMP HP Q5950A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,TONER BLACK OD COMPATABLE
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,TONER BLACK OD COMPATABLE
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART CYAN OD COMPATI
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,133.55,111.29,TONER CART CYAN OD COMPATI
2015,February,2015-02-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.69,36.41,TONER CARTRIDGE BK OD COMP
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.69,36.41,TONER CARTRIDGE BK OD COMP
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.69,36.41,TONER CARTRIDGE BK OD COMP
2015,February,2015-02-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.69,36.41,TONER CARTRIDGE BK OD COMP
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.69,36.41,TONER CARTRIDGE BK OD COMP
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.69,36.41,TONER CARTRIDGE BK OD COMP
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,TONER CY OD COMPAT HP Q647
2015,February,2015-01-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.33,61.94,TONER CY OD COMPAT HP Q647
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,147.89,123.24,TONER MA OD COMPAT HP Q647
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,147.89,123.24,TONER MA OD COMPAT HP Q647
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,147.89,123.24,TONER MA OD COMPAT HP Q647
2015,February,2015-02-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,147.89,123.24,TONER MA OD COMPAT HP Q647
