YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,7,2016-07-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2190.03
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2224.61
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2622.79
2016,7,2016-07-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2758.15
2016,7,2016-07-04,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,-2225.42
2016,7,2016-07-18,Residents Services,KENT COUNTY COUNCIL KCS,Gas,-894.76
2016,7,2016-07-04,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,-723.79
2016,7,2016-07-04,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,-560.93
2016,7,2016-07-04,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,-517.79
2016,7,2016-07-06,Residents Services,KENT COUNTY COUNCIL KCS,Gas,504.87
2016,7,2016-07-04,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,513.99
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,530.20
2016,7,2016-07-11,Residents Services,KENT COUNTY COUNCIL KCS,Gas,544.76
2016,7,2016-07-27,Residents Services,KENT COUNTY COUNCIL KCS,Gas,605.10
2016,7,2016-07-06,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,607.45
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,624.14
2016,7,2016-07-04,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,651.39
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,664.39
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,682.12
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,682.96
2016,7,2016-07-04,Retained Schools Budget,KENT COUNTY COUNCIL KCS,Gas,691.43
2016,7,2016-07-18,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,719.37
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,746.89
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,767.02
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,780.00
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,781.15
2016,7,2016-07-11,Residents Services,KENT COUNTY COUNCIL KCS,Gas,792.27
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,798.31
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,811.86
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,836.30
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,854.77
2016,7,2016-07-04,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,864.97
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,865.45
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,887.93
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,940.13
2016,7,2016-07-25,Residents Services,KENT COUNTY COUNCIL KCS,Gas,952.02
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,974.31
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1030.40
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1145.38
2016,7,2016-07-11,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,1356.39
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1902.18
2016,7,2016-07-25,Housing Management,KENT COUNTY COUNCIL KCS,Gas,3048.07
2016,7,2016-07-18,Residents Services,KEVIN MUNT GOLF CONSULTANT,Consultancy Fees,3575.00
2016,7,2016-07-27,Residents Services,KEYSOFT SOLUTIONS LTD,Support and Maintenance Renewals,1120.00
2016,7,2016-07-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,720.00
2016,7,2016-07-13,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,3060.00
2016,7,2016-07-25,Adult Social Care,KIDS,Professional services,1200.00
2016,7,2016-07-13,Children and Young People's Services,KINGDOM CARE,Respite Care,20868.57
2016,7,2016-07-18,Residents Services,KINGDOM SECURITY LIMITED,Security Services,588.00
2016,7,2016-07-25,Residents Services,KINGDOM SECURITY LIMITED,Security Services,6831.72
2016,7,2016-07-25,Residents Services,KINGDOM SECURITY LIMITED,Security Services,56271.85
2016,7,2016-07-06,Retained Schools Budget,KINGSLEY HIGH SCHOOL,Statemented Pupils,1572.42
2016,7,2016-07-20,Children and Young People's Services,KJC CREATIVE LTD,Consultancy Fees,970.00
2016,7,2016-07-18,Adult Social Care,KORCARE LTD,Long Term – Residential,2033.92
2016,7,2016-07-04,Adult Social Care,KORCARE LTD,Long Term – Residential,2033.92
2016,7,2016-07-04,Adult Social Care,KORCARE LTD,Long Term – Residential,3161.64
2016,7,2016-07-18,Adult Social Care,KORCARE LTD,Long Term – Residential,3161.64
2016,7,2016-07-27,Finance,KPR MIDLINK LTD,Equipment Hire,1121.70
2016,7,2016-07-13,Devolved Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,855.00
2016,7,2016-07-13,Retained Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,900.00
2016,7,2016-07-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,256.50
2016,7,2016-07-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,310.50
2016,7,2016-07-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,384.82
2016,7,2016-07-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,735.78
2016,7,2016-07-20,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,769.50
2016,7,2016-07-20,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,1154.46
2016,7,2016-07-20,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,1167.75
2016,7,2016-07-20,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,2409.84
2016,7,2016-07-27,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,3503.43
2016,7,2016-07-20,Adult Social Care,LALIS DIRECT CARE LTD,Long Term – Community: Homecare,10776.99
2016,7,2016-07-20,Finance,LANGLEY SEARCH & SELECTION LIMITED,Consultancy Fees,4090.90
2016,7,2016-07-18,Finance,LANGLEY SEARCH & SELECTION LIMITED,Consultancy Fees,4090.90
2016,7,2016-07-18,Adult Social Care,LARKFIELD HALL LTD,Long Term – Residential,7202.64
2016,7,2016-07-04,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2016,7,2016-07-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2016,7,2016-07-13,Devolved Schools Budget,LEAPFROG DAY NURSERY - BUSY BEES,Grants,955.50
2016,7,2016-07-25,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,273625.08
2016,7,2016-07-13,Residents Services,LEEC LTD,Equipment Hire,2940.00
2016,7,2016-07-18,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Nursing,4162.16
2016,7,2016-07-13,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term – Residential,4254.48
2016,7,2016-07-18,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term – Residential,7671.16
2016,7,2016-07-18,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term – Residential,8756.36
2016,7,2016-07-13,Administration,LEXISNEXIS (AXXIA BUTTERWORTHS),Books,4656.00
2016,7,2016-07-13,Adult Social Care,LIBERATA UK LTD,Computer Software and Licences,12000.00
2016,7,2016-07-27,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Community: Homecare,1960.00
2016,7,2016-07-11,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Community: Homecare,2940.00
2016,7,2016-07-06,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,802.92
2016,7,2016-07-27,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,802.92
2016,7,2016-07-27,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,5587.76
2016,7,2016-07-06,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,5587.76
2016,7,2016-07-27,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,42466.48
2016,7,2016-07-06,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Residential,42466.48
2016,7,2016-07-27,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Supported Accommodation,9332.64
2016,7,2016-07-06,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Supported Accommodation,9332.64
2016,7,2016-07-27,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Supported Accommodation,32402.56
2016,7,2016-07-06,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term – Supported Accommodation,32402.56
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Long Term – Nursing,2956.44
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Long Term – Nursing,6294.64
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Long Term – Nursing,10857.28
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Long Term – Nursing Income,-163.60
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Long Term – Residential,6459.16
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Long Term – Residential,12257.14
2016,7,2016-07-18,Adult Social Care,LIFESTYLE CARE PLC,Short Term - Residential,3800.00
2016,7,2016-07-11,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3281.25
2016,7,2016-07-25,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3281.25
2016,7,2016-07-25,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,3281.25
2016,7,2016-07-18,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,776.00
2016,7,2016-07-25,Residents Services,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1924.34
2016,7,2016-07-11,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,3341.75
2016,7,2016-07-13,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,4976.00
2016,7,2016-07-25,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,6705.70
2016,7,2016-07-25,Adult Social Care,LINGAP LIMITED,Long Term – Residential,13389.36
2016,7,2016-07-13,Adult Social Care,LINKAGE COMMUNITY TRUST,Long Term – Residential,2107.04
2016,7,2016-07-18,Adult Social Care,LISA READY,Long Term – Supported Accommodation,64.29
2016,7,2016-07-18,Adult Social Care,LISA READY,Long Term – Supported Accommodation,1500.00
2016,7,2016-07-25,Children and Young People's Services,LISTER STEPS LIMITED,Subsidised Nursery Fees,730.00
2016,7,2016-07-06,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,1214.29
2016,7,2016-07-06,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3578.57
2016,7,2016-07-06,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3642.86
2016,7,2016-07-06,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3642.86
2016,7,2016-07-18,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Supported Accommodation,1789.29
2016,7,2016-07-06,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Supported Accommodation,3578.57
2016,7,2016-07-06,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Supported Accommodation,3642.86
2016,7,2016-07-13,Retained Schools Budget,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,810.00
2016,7,2016-07-27,Adult Social Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1500.00
2016,7,2016-07-13,Retained Schools Budget,LITTLE PEOPLE DAYCARE T/A LANA BASTERFIELD,Grants,1170.00
2016,7,2016-07-13,Retained Schools Budget,LITTLE STAR PRE SCHOOL,Grants,540.00
2016,7,2016-07-27,Adult Social Care,LITTLEBROOK NURSERY,Grants,1800.00
2016,7,2016-07-27,Adult Social Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,1440.00
2016,7,2016-07-25,Adult Social Care,LIVABILITY HOUSING,Supported Accommodation,1489.92
2016,7,2016-07-11,Residents Services,LOCAL GOVERNMENT ASSOCIATION,Compensation Payments,625.46
2016,7,2016-07-18,Adult Social Care,LONDON BOROUGH OF EALING,Externally Contracted Services,1650.00
2016,7,2016-07-25,Administration,LONDON BOROUGH OF EALING,Professional Training,1630.00
2016,7,2016-07-27,Retained Schools Budget,LONDON BOROUGH OF EALING,Statemented Pupils,8456.00
2016,7,2016-07-18,Public Health Expenditure,LONDON BOROUGH OF LAMBETH,Private Contractors,18253.36
2016,7,2016-07-11,Residents Services,LONDON BRIDGES ENGINEERING GROUP,Structures External Works,1401.00
2016,7,2016-07-18,Residents Services,LONDON HIRE LTD,Vehicle Damage,763.50
2016,7,2016-07-18,Residents Services,LONDON HIRE LTD,Vehicle Damage,3862.95
2016,7,2016-07-27,Repairs and Maintenance,LONDON SOUTH BANK UNIVERSITY,Professional Training,-4166.67
2016,7,2016-07-27,Repairs and Maintenance,LONDON SOUTH BANK UNIVERSITY,Professional Training,1250.00
2016,7,2016-07-27,Repairs and Maintenance,LONDON SOUTH BANK UNIVERSITY,Professional Training,3333.34
2016,7,2016-07-04,Residents Services,LUMESSE LIMITED,Support and Maintenance Renewals,9665.61
2016,7,2016-07-27,Adult Social Care,LYSANDER PRE-SCHOOL,Grants,720.00
2016,7,2016-07-18,Adult Social Care,MACINTYRE CARE,Long Term – Residential,16233.52
2016,7,2016-07-27,Adult Social Care,MAGIC CARE SOLUTIONS LTD,Long Term – Supported Accommodation,2765.64
2016,7,2016-07-18,Public Health Expenditure,MALTHOUSE PHARMACY,Payments To Pct/Health,510.53
2016,7,2016-07-18,Residents Services,MANN LAKE,Equipment Purchase,774.30
2016,7,2016-07-18,Adult Social Care,MARGARET NEWMAN,Long Term – Supported Accommodation,1500.00
2016,7,2016-07-18,Adult Social Care,MARGARET NEWMAN,Long Term – Supported Accommodation Income,-549.88
2016,7,2016-07-27,Adult Social Care,MARIAN HOUSE NURSING HOME,Long Term – Nursing,2029.08
2016,7,2016-07-27,Adult Social Care,MARIAN HOUSE NURSING HOME,Long Term – Nursing,2426.10
2016,7,2016-07-27,Adult Social Care,MARIAN HOUSE NURSING HOME,Long Term – Residential,2066.44
2016,7,2016-07-13,Residents Services,MARS DRINKS UK LTD,Food and Bar Purchases,714.82
2016,7,2016-07-11,Residents Services,MARWOOD ELECTRICAL CO LTD,Stores Purchase,537.92
2016,7,2016-07-04,Residents Services,MARWOOD ELECTRICAL CO LTD,Stores Purchase,2675.53
2016,7,2016-07-06,Retained Schools Budget,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,-1531.00
2016,7,2016-07-06,Retained Schools Budget,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,8554.00
2016,7,2016-07-11,Adult Social Care,MAYFIELD RESIDENTIAL CARE HOME,Long Term – Residential,1859.80
2016,7,2016-07-04,Adult Social Care,MBH SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,4085.50
2016,7,2016-07-04,Adult Social Care,MBH SOCIAL CARE LTD,Doctors Medical Consultations & Eye tests,4111.60
2016,7,2016-07-18,Residents Services,MCH MINIBUSES LTD,Vehicle Contract Hire,1320.00
2016,7,2016-07-20,Children and Young People's Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,15129.00
2016,7,2016-07-29,Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,542.83
2016,7,2016-07-29,Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,542.83
2016,7,2016-07-25,Residents Services,MDM1 DEBTORS T/A NATIONAL CRIME AGENCY,Other Employee Expenses,520.00
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,218.97
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,284.17
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,308.69
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,385.33
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,543.35
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,858.94
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,8506.13
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,9967.67
2016,7,2016-07-04,Adult Social Care,MEARS HOMECARE LIMITED,Long Term – Community: Homecare,59915.19
2016,7,2016-07-11,Capital TBC,MEARS LIMITED,Contract  - Bld Works,2734.56
2016,7,2016-07-13,Repairs and Maintenance,MEARS LIMITED,Materials Purchase,45215.50
2016,7,2016-07-25,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,579.96
2016,7,2016-07-25,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,2684.10
2016,7,2016-07-25,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3472.60
2016,7,2016-07-25,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,73380.03
2016,7,2016-07-25,Adult Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,4890.82
2016,7,2016-07-25,Residents Services,MEDIALEX VERIAG GMBH,Subscriptions,523.47
2016,7,2016-07-18,Adult Social Care,MEERA NURSING HOME LTD,Long Term – Nursing,2133.20
2016,7,2016-07-04,Adult Social Care,MENCAP,Long Term – Community: Homecare,2170.00
2016,7,2016-07-04,Adult Social Care,MENCAP,Long Term – Residential,24418.44
2016,7,2016-07-18,Adult Social Care,MENCAP,Long Term – Residential,24418.44
2016,7,2016-07-18,Adult Social Care,MENCAP,Long Term – Supported Accommodation,4931.00
2016,7,2016-07-04,Adult Social Care,MENCAP,Long Term – Supported Accommodation,7227.00
2016,7,2016-07-04,Adult Social Care,MENCAP,Long Term – Supported Accommodation,27893.00
2016,7,2016-07-18,Adult Social Care,MENCAP,Long Term – Supported Accommodation,30189.00
2016,7,2016-07-04,Administration,MENCAP HILLINGDON NORTH,Grants,2500.00
2016,7,2016-07-13,Adult Social Care,MENTAL HEALTH CARE UK LTD,Long Term – Residential,5964.16
2016,7,2016-07-25,Adult Social Care,METHODIST HOMES,Short Term - Residential,2160.00
2016,7,2016-07-11,Capital TBC,METRIC GROUP LTD,Furniture & Equipment,3440.00
2016,7,2016-07-25,Residents Services,METRIC GROUP LTD,Support and Maintenance Renewals,2929.00
2016,7,2016-07-06,Residents Services,METRIC GROUP LTD,Support and Maintenance Renewals,10000.00
2016,7,2016-07-11,Repairs and Maintenance,METRO DIGITAL TELEVISION LTD,Buildings Maint Day To Day,883.56
2016,7,2016-07-11,Residents Services,MIDDLESEX HOUSING LTD,Externally Contracted Services,471.00
2016,7,2016-07-11,Residents Services,MIDDLESEX HOUSING LTD,Externally Contracted Services,471.00
2016,7,2016-07-11,Residents Services,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3327.00
2016,7,2016-07-11,Residents Services,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3327.00
2016,7,2016-07-18,Adult Social Care,MIKE BIBBY CONSULTANCY SERVICES LTD,Agency And Contract Staff,9000.00
2016,7,2016-07-18,Children and Young People's Services,MIKE SMITH,External Training / Courses,1075.00
2016,7,2016-07-18,Administration,MIKE SMITH,L&D Training Providers,675.00
2016,7,2016-07-13,Devolved Schools Budget,MINISTEPS NURSERY LIMITED,Grants,638.55
2016,7,2016-07-13,Adult Social Care,MINSTEAD TRAINING PROJECT LTD,Long Term – Supported Accommodation,2076.00
2016,7,2016-07-11,Residents Services,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,55175.48
2016,7,2016-07-18,Adult Social Care,MISS D S HINDS,Long Term – Supported Accommodation,1295.56
2016,7,2016-07-18,Adult Social Care,MISS D S HINDS,Long Term – Supported Accommodation,1500.00
2016,7,2016-07-18,Adult Social Care,MISS D S HINDS,Part III / Amenity Contributions,-549.88
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,506.49
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,539.83
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,540.97
2016,7,2016-07-06,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,577.38
2016,7,2016-07-11,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,601.92
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,685.96
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,799.20
2016,7,2016-07-06,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,839.13
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,893.70
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1188.00
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1659.74
2016,7,2016-07-11,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,6577.74
2016,7,2016-07-11,Capital Closed Codes,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Contract  - Bld Works,901.49
2016,7,2016-07-06,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Externally Contracted Services,71933.74
2016,7,2016-07-20,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Externally Contracted Services,71933.74
2016,7,2016-07-13,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Externally Contracted Services,71933.74
2016,7,2016-07-11,Residents Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Private Contractors,6350.40
2016,7,2016-07-25,Residents Services,MJN PROPERTIES,Nomination Fees,4500.00
2016,7,2016-07-18,Adult Social Care,MONICA CANTWELL TRUST,Long Term – Residential,3838.00
2016,7,2016-07-13,Adult Social Care,MOONLIGHT TRANSPORT,Home To School / College Transport,10089.49
2016,7,2016-07-25,Adult Social Care,MOREWAYS HEALTHCARE LTD,Long Term – Supported Accommodation,3507.00
2016,7,2016-07-06,Children and Young People's Services,MORGAN BROWNE SOCIAL CARE SERVICES LTD,Supported Accommodation,1980.00
2016,7,2016-07-25,Children and Young People's Services,MORGAN BROWNE SOCIAL CARE SERVICES LTD,Supported Accommodation,3360.00
2016,7,2016-07-06,Children and Young People's Services,MORGAN BROWNE SOCIAL CARE SERVICES LTD,Supported Accommodation,3400.00
2016,7,2016-07-27,Residents Services,MPM SPECIALIST SOLUTIONS LTD,Grounds Maint Playgrounds,975.00
2016,7,2016-07-13,Residents Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,28160.00
2016,7,2016-07-04,Capital TBC,MR ADAM J WARD T/A HOUSEHOLD PAINT SERVICES,Grants - Community,950.00
2016,7,2016-07-04,Capital TBC,MR ADAM J WARD T/A HOUSEHOLD PAINT SERVICES,Grants - Community,1375.00
2016,7,2016-07-04,Capital TBC,MR ADAM J WARD T/A HOUSEHOLD PAINT SERVICES,Grants - Community,1400.00
2016,7,2016-07-11,Residents Services,MR ADIMULAM NATARAJAN,Rents & Wayleaves,28973.59
2016,7,2016-07-11,Residents Services,MR ALAN JAMES YOUNG,Rents & Wayleaves,34454.71
2016,7,2016-07-11,Residents Services,MR AMANDEEP S SANGHA,Rents & Wayleaves,23163.64
2016,7,2016-07-25,Residents Services,MR D STEVENS,Consultancy Fees,1631.70
2016,7,2016-07-25,Residents Services,MR DAVID DEGAN,Consultancy Fees,530.95
2016,7,2016-07-11,Residents Services,MR DAVID RIDOUT AND MR KEVIN O'FLYNN,Rents & Wayleaves,28243.48
2016,7,2016-07-11,Residents Services,MR FRANCIS CANNING,Rents & Wayleaves,28163.59
2016,7,2016-07-11,Residents Services,MR G S AND MRS S SALH,Rents & Wayleaves,23251.75
2016,7,2016-07-11,Residents Services,MR GARY & MRS JAGRUTI HILLHOUSE,Rents & Wayleaves,34259.43
2016,7,2016-07-20,Residents Services,MR I RANDHAWA                                                       09082008,Other Supplies & Services,3000.00
2016,7,2016-07-18,Adult Social Care,MR I TAHALOOA & MRS B TAHALOOA,Long Term – Supported Accommodation,1592.54
2016,7,2016-07-18,Adult Social Care,MR J & MRS D BOJO,Long Term – Supported Accommodation,1295.56
2016,7,2016-07-18,Adult Social Care,MR J & MRS D BOJO,Long Term – Supported Accommodation,1500.00
2016,7,2016-07-18,Adult Social Care,MR J & MRS D BOJO,Long Term – Supported Accommodation,1800.00
2016,7,2016-07-18,Adult Social Care,MR J & MRS D BOJO,Long Term – Supported Accommodation Income,-549.88
2016,7,2016-07-18,Adult Social Care,MR J & MRS D BOJO,Part III / Amenity Contributions,-549.88
2016,7,2016-07-25,Residents Services,MR J K D SOLANKI T/AS JAY KUMAR,Community Event Cost,1000.00
2016,7,2016-07-11,Residents Services,MR JACK FREDERICK GEDIKING,Rents & Wayleaves,30967.40
2016,7,2016-07-11,Residents Services,MR JOHN JOSEPH COLLETT,Rents & Wayleaves,29336.60
2016,7,2016-07-25,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-25,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-25,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-25,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-27,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-27,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-06,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-06,Residents Services,MR JS JOHAL,B&B Hotel Costs,525.00
2016,7,2016-07-18,Administration,MR KELVIN RUTLEDGE,Counsel's Fees,325.00
2016,7,2016-07-18,Administration,MR KELVIN RUTLEDGE,Counsel's Fees,1625.00
2016,7,2016-07-18,Administration,MR KELVIN RUTLEDGE,Counsel's Fees,9800.00
2016,7,2016-07-20,Residents Services,MR LOUIS GEORGE RUTHERFORD,Other Supplies & Services,3000.00
2016,7,2016-07-20,Residents Services,MR LOUIS GEORGE RUTHERFORD,Rents & Wayleaves,1156.82
