YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,9,2014-09-01,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Payments To Pct/Health,94140.00
2014,9,2014-09-24,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Payments To Pct/Health,94140.00
2014,9,2014-09-08,3ALS PEECS Services Group,HILLINGDON HOSPITAL,Refuse Collection,615.23
2014,9,2014-09-10,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,798.00
2014,9,2014-09-10,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,840.00
2014,9,2014-09-10,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,945.00
2014,9,2014-09-29,3PW Housing Revenue Account,HILLINGDON MIND,Equipment Purchase,800.00
2014,9,2014-09-08,3D000 Administration,HILLINGDON MIND,Other Expenses,500.00
2014,9,2014-09-15,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1185.00
2014,9,2014-09-15,3AED Education Children Services,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1260.00
2014,9,2014-09-08,3ALS PEECS Services Group,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,17500.00
2014,9,2014-09-29,3ALS PEECS Services Group,HILLINGDON SECONDARY SCHS SPORTS ASSOC,Grants,2500.00
2014,9,2014-09-15,3ASS Social Services,HOLMDENE HOUSING LTD,Client Rents,1360.00
2014,9,2014-09-01,3ASS Social Services,HOLMDENE HOUSING LTD,Client Rents,3885.71
2014,9,2014-09-08,3ASS Social Services,HOME FARM TRUST LTD,Long Term ? Community: Homecare,1744.24
2014,9,2014-09-08,3ASS Social Services,HOME FARM TRUST LTD,Long Term ? Community: Other Long Term Support,660.80
2014,9,2014-09-08,3ASS Social Services,HOME FARM TRUST LTD,Long Term ? Residential,6100.00
2014,9,2014-09-10,3ASS Social Services,HOME INDEPENDENCE SERVICES LTD,Other Supplies & Services,1355.00
2014,9,2014-09-15,3ASS Social Services,HOME INSTEAD SENIOR CARE (SOUTHALL),Long Term ? Community: Homecare,1079.00
2014,9,2014-09-01,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2014,9,2014-09-29,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,20309.79
2014,9,2014-09-29,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,657.24
2014,9,2014-09-24,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1079.30
2014,9,2014-09-15,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1689.73
2014,9,2014-09-01,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2014,9,2014-09-01,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,21604.00
2014,9,2014-09-29,3PW Housing Revenue Account,HOUSING PARTNERS LTD T/A HOMESWAPPER,Subscriptions,6999.00
2014,9,2014-09-01,3ALS PEECS Services Group,HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,630.00
2014,9,2014-09-29,3AED Education Children Services,HUMANWARE EUROPE LIMITED,Equipment Purchase,1975.00
2014,9,2014-09-17,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,13326.30
2014,9,2014-09-17,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,17550.00
2014,9,2014-09-01,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,1821.00
2014,9,2014-09-01,3GK GF Capital Planning,HUNTERS,Cdm Regulations - Architectural Services,1974.00
2014,9,2014-09-08,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Long Term ? Residential,3585.32
2014,9,2014-09-23,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Long Term ? Residential,3585.32
2014,9,2014-09-24,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Long Term ? Residential,3585.32
2014,9,2014-09-01,3ALS PEECS Services Group,ICKENHAM CRICKET ACADEMY,Sports Instruction,1920.00
2014,9,2014-09-08,3ASS Social Services,IDEAL FOSTERING,Foster Care Agency,1872.38
2014,9,2014-09-08,3GI GF Capital Other ECP,IDNIGOLODGE LTD T/A DRAYTON FENCING,Contract  - Bld Works,7240.17
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,185.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,262.50
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,385.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,660.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,815.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1140.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2150.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2795.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3410.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4537.00
2014,9,2014-09-01,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Purchase,2300.00
2014,9,2014-09-03,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Equipment Purchase,4280.00
2014,9,2014-09-23,3D000 Administration,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",58.00
2014,9,2014-09-08,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",180.00
2014,9,2014-09-23,3D000 Administration,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",680.00
2014,9,2014-09-23,3D000 Administration,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",695.00
2014,9,2014-09-08,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",911.00
2014,9,2014-09-08,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",1503.00
2014,9,2014-09-08,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",2726.00
2014,9,2014-09-23,3D000 Administration,IDNIGOLODGE LTD T/A DRAYTON FENCING,"Fencing, Barriers, Etc",9581.00
2014,9,2014-09-23,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Vo'S,740.00
2014,9,2014-09-03,3GO GF Capital Chrysalis Programme,IDNIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,1760.00
2014,9,2014-09-01,3ALS PEECS Services Group,IDNIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,3450.00
2014,9,2014-09-15,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term ? Residential,1603.44
2014,9,2014-09-15,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term ? Residential,2380.00
2014,9,2014-09-15,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term ? Residential,4577.60
2014,9,2014-09-17,3ASS Social Services,IMAGLO LTD,Long Term ? Residential,2244.84
2014,9,2014-09-17,3ASS Social Services,IMAGLO LTD,Long Term ? Residential,2260.00
2014,9,2014-09-24,3ASS Social Services,INDEPENDENCE HOMES LTD,Long Term ? Residential,4692.36
2014,9,2014-09-15,3ASS Social Services,INDEPENDENCE HOMES LTD,Long Term ? Residential,4692.36
2014,9,2014-09-15,3ASS Social Services,INDEPENDENCE HOMES LTD,Long Term ? Supported Accommodation,2314.29
2014,9,2014-09-15,3ASS Social Services,INDEPENDENCE HOMES LTD,Long Term ? Supported Accommodation,4559.60
2014,9,2014-09-24,3ASS Social Services,INDEPENDENCE HOMES LTD,Long Term ? Supported Accommodation,4559.60
2014,9,2014-09-24,3ASS Social Services,INDEPENDENT CHILDCARE GROUP OF SCHOOLS,Respite Care,13064.29
2014,9,2014-09-15,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2014,9,2014-09-03,3ASS Social Services,INGLESIDE CHILDRENS HOMES LTD,Respite Care,-3176.67
2014,9,2014-09-03,3ASS Social Services,INGLESIDE CHILDRENS HOMES LTD,Respite Care,3176.67
2014,9,2014-09-17,3ALS PEECS Services Group,INNOVATION PRODUCTIONS LTD,Equipment Hire,1490.00
2014,9,2014-09-15,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Long Term ? Residential,3136.00
2014,9,2014-09-15,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Long Term ? Supported Accommodation,3288.00
2014,9,2014-09-01,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,766.08
2014,9,2014-09-08,3ALS PEECS Services Group,INTERNATIONAL VISUAL,Marketing Expenses,3000.00
2014,9,2014-09-08,3AHG Housing General Fund,IPS PROPERTY SERVICES,Other Supplies & Services,1664.00
2014,9,2014-09-03,3F000 Finance,IRG ADVISORS LLP T/A BERWICK PARTNERS,Postage and Courier Services,-8000.00
2014,9,2014-09-03,3F000 Finance,IRG ADVISORS LLP T/A BERWICK PARTNERS,Postage and Courier Services,8000.00
2014,9,2014-09-03,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-53.47
2014,9,2014-09-03,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,267.36
2014,9,2014-09-03,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,672.00
2014,9,2014-09-08,3AHG Housing General Fund,J V KARIA T/A HARVIL ROAD POST OFFICE,Rents & Wayleaves,30694.52
2014,9,2014-09-08,3AHG Housing General Fund,J V KARIA T/A HARVIL ROAD POST OFFICE,Rents & Wayleaves,30694.52
2014,9,2014-09-19,3D000 Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2014,9,2014-09-08,3ASS Social Services,JANES CARE HOME T/A THE WHITE HOUSE,Long Term ? Residential,2200.00
2014,9,2014-09-03,3ASS Social Services,JANITH HOMES LTD,Long Term ? Residential,3088.00
2014,9,2014-09-17,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1228.50
2014,9,2014-09-17,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1750.71
2014,9,2014-09-01,3ALS PEECS Services Group,JEREMY R RIDGWAY,Inspection Fees,1047.70
2014,9,2014-09-23,3PW Housing Revenue Account,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,3095.00
2014,9,2014-09-08,3PW Housing Revenue Account,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,3680.00
2014,9,2014-09-08,3HZZ Corporate Balance Sheet Items,JET CLEAN MAINTENANCE SERVICES LTD,Creditor-Inland Revenue,-736.00
2014,9,2014-09-23,3HZZ Corporate Balance Sheet Items,JET CLEAN MAINTENANCE SERVICES LTD,Creditor-Inland Revenue,-619.00
2014,9,2014-09-08,3ASS Social Services,JEWISH CARE,Long Term ? Nursing,2080.84
2014,9,2014-09-08,3ASS Social Services,JEWISH CARE,Long Term ? Nursing,2085.20
2014,9,2014-09-08,3ASS Social Services,JEWISH CARE,Long Term ? Residential,2184.04
2014,9,2014-09-24,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,-0.15
2014,9,2014-09-24,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,11823.46
2014,9,2014-09-24,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,25014.22
2014,9,2014-09-01,3ASS Social Services,JIGSAW CREATIVE CARE LTD,Long Term ? Supported Accommodation,4402.44
2014,9,2014-09-08,3ASS Social Services,JIGSAW CREATIVE CARE LTD,Long Term ? Supported Accommodation,4402.44
2014,9,2014-09-15,3ASS Social Services,JIGSAW CREATIVE CARE LTD,Long Term ? Supported Accommodation,4402.44
2014,9,2014-09-23,3ASS Social Services,JIGSAW CREATIVE CARE LTD,Long Term ? Supported Accommodation,4402.44
2014,9,2014-09-17,3ASS Social Services,JOAN TAYLOR,Long Term ? Supported Accommodation,1295.56
2014,9,2014-09-17,3ASS Social Services,JOAN TAYLOR,Part III / Amenity Contributions,-449.64
2014,9,2014-09-01,3GG GF Capital Transport for London,JOHN GRAHAM CONSTRUCTION LTD,Contract - Highways Etc,28755.49
2014,9,2014-09-10,3GG GF Capital Transport for London,JOHN GRAHAM CONSTRUCTION LTD,Contract - Highways Etc,37915.14
2014,9,2014-09-23,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,712.00
2014,9,2014-09-29,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,712.00
2014,9,2014-09-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-10,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-15,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-15,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-23,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-29,3ALS PEECS Services Group,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2014,9,2014-09-29,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2014,9,2014-09-17,3AED Education Children Services,JOLLY RAINBOWS NURSERY LTD,Grants,806.40
2014,9,2014-09-17,3AED Education Children Services,JOLLY RAINBOWS NURSERY LTD,Grants,6300.00
2014,9,2014-09-24,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,7513.51
2014,9,2014-09-24,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72625.00
2014,9,2014-09-08,3PW Housing Revenue Account,JONTEK LTD,Careline Service contract,25609.50
2014,9,2014-09-10,3ALS PEECS Services Group,JPK TRADE SUPPLIES LTD,Equipment Purchase,4650.00
2014,9,2014-09-24,3ASS Social Services,K AND B IRONSIDE,Long Term ? Residential,1948.80
2014,9,2014-09-10,3ASS Social Services,K AND B IRONSIDE,Long Term ? Residential,3897.60
2014,9,2014-09-10,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,2025.00
2014,9,2014-09-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,514.23
2014,9,2014-09-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,537.13
2014,9,2014-09-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,548.25
2014,9,2014-09-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,549.06
2014,9,2014-09-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,560.43
2014,9,2014-09-29,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,562.75
2014,9,2014-09-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,569.22
2014,9,2014-09-29,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,613.22
2014,9,2014-09-24,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,676.54
2014,9,2014-09-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,694.70
2014,9,2014-09-29,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1195.38
2014,9,2014-09-03,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,1262.16
2014,9,2014-09-24,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,1262.16
2014,9,2014-09-29,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,1599.15
2014,9,2014-09-29,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,2016.56
2014,9,2014-09-01,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,507.46
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,565.83
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,581.51
2014,9,2014-09-01,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,581.80
2014,9,2014-09-01,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,652.26
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,662.60
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,686.32
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,694.24
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,712.67
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,831.49
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,855.80
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,862.75
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,862.92
2014,9,2014-09-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,870.01
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,883.47
2014,9,2014-09-01,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,891.59
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,918.98
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,957.27
2014,9,2014-09-08,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,976.70
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1008.24
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1039.69
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1070.10
2014,9,2014-09-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1074.83
2014,9,2014-09-15,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,1082.03
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1128.40
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1193.62
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1863.85
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1931.50
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2614.02
2014,9,2014-09-23,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,5529.59
2014,9,2014-09-10,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2054.46
2014,9,2014-09-10,3AHG Housing General Fund,KEYSTONE ESTATES LTD,Other Supplies & Services,1875.00
2014,9,2014-09-24,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,672.00
2014,9,2014-09-23,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,880.00
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,1080.00
2014,9,2014-09-24,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,1120.00
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,1260.00
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,4410.00
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,8019.90
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,9450.00
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,16884.00
2014,9,2014-09-17,3AED Education Children Services,KIDDIECARE NURSERIES LTD,Grants,18900.00
2014,9,2014-09-23,3AED Education Children Services,KINGSLEY HIGH SCHOOL,Statemented Pupils,1572.42
2014,9,2014-09-10,3D000 Administration,KINGSTON COLLEGE,In House Training / Courses,900.00
2014,9,2014-09-23,3ASS Social Services,KORCARE LTD,Long Term ? Residential,2033.92
2014,9,2014-09-23,3ASS Social Services,KORCARE LTD,Residential Homes,3161.64
2014,9,2014-09-10,3ASS Social Services,KROSSROADS,Client Rents,5765.72
2014,9,2014-09-17,3ALS PEECS Services Group,LAFARGE TARMAC  LTD,Materials Purchase,501.75
2014,9,2014-09-17,3ALS PEECS Services Group,LAFARGE TARMAC  LTD,Materials Purchase,608.78
2014,9,2014-09-08,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,12015.74
2014,9,2014-09-23,3GK GF Capital Planning,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,187742.44
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Home Care,259.91
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Home Care,259.91
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Home Care,297.04
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,40.50
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,40.50
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,54.00
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,67.50
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,67.50
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,81.00
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,229.50
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,229.50
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,270.00
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,324.08
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,452.32
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,462.45
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,708.83
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,965.33
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,1073.35
2014,9,2014-09-08,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,5883.84
2014,9,2014-09-03,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,8350.96
2014,9,2014-09-17,3ASS Social Services,LALIS DIRECT CARE LTD,Long Term ? Community: Homecare,8793.22
2014,9,2014-09-08,3GK GF Capital Planning,LAND SURVEYS SOLUTIONS (SOUTH EAST) LTD,Surveys - Feasibility (Not acquisition),2550.00
2014,9,2014-09-08,3GK GF Capital Planning,LAND SURVEYS SOLUTIONS (SOUTH EAST) LTD,Surveys - Feasibility (Not acquisition),2950.00
2014,9,2014-09-08,3GK GF Capital Planning,LAND SURVEYS SOLUTIONS (SOUTH EAST) LTD,Surveys - Feasibility (Not acquisition),3450.00
2014,9,2014-09-03,3GK GF Capital Planning,LAND SURVEYS SOLUTIONS (SOUTH EAST) LTD,Surveys - Feasibility (Not acquisition),4200.00
2014,9,2014-09-03,3GK GF Capital Planning,LAND SURVEYS SOLUTIONS (SOUTH EAST) LTD,Surveys - Feasibility (Not acquisition),4795.00
2014,9,2014-09-15,3ASS Social Services,LARKFIELD HALL LTD,Long Term ? Residential,7202.64
2014,9,2014-09-24,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2014,9,2014-09-15,3PW Housing Revenue Account,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,576.00
2014,9,2014-09-23,3ALS PEECS Services Group,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,280951.56
2014,9,2014-09-01,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Long Term ? Nursing,4162.16
2014,9,2014-09-01,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Long Term ? Residential,4254.48
2014,9,2014-09-01,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Long Term ? Residential,3707.08
2014,9,2014-09-01,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Long Term ? Residential,7671.16
2014,9,2014-09-01,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Long Term ? Residential,8430.65
2014,9,2014-09-08,3F000 Finance,LIBERATA UK LTD,Private Contractors,12342.73
2014,9,2014-09-08,3F000 Finance,LIBERATA UK LTD,Private Contractors,15291.00
2014,9,2014-09-08,3F000 Finance,LIBERATA UK LTD,Private Contractors,19484.05
2014,9,2014-09-17,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Long Term ? Community: Homecare,26910.00
2014,9,2014-09-17,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Long Term ? Residential,1247.00
2014,9,2014-09-17,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Long Term ? Residential,4223.40
2014,9,2014-09-17,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Long Term ? Residential,13585.68
2014,9,2014-09-17,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Long Term ? Residential,71860.16
2014,9,2014-09-17,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,9860.45
2014,9,2014-09-15,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Nursing,10218.47
2014,9,2014-09-15,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Nursing,36340.00
2014,9,2014-09-15,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Residential,31329.52
