YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,9,0000-00-00,,FREMANTLE TRUST,Residential Homes,4253.84
2010,9,0000-00-00,,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,6992.82
2010,9,0000-00-00,,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2010,9,0000-00-00,,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2010,9,0000-00-00,,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2010,9,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,643.97
2010,9,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,2226.48
2010,9,0000-00-00,,FUSION LIFESTYLE,Grants,1054.57
2010,9,0000-00-00,,FUSION LIFESTYLE,Grants,1220.63
2010,9,0000-00-00,,FUTUNITY UK,Children Activities,1935.00
2010,9,0000-00-00,,FUTUNITY UK,Other Expenses,802.50
2010,9,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,544.77
2010,9,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,1166.97
2010,9,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,1265.97
2010,9,0000-00-00,,G&S SMIRTHWAITE LTD,Aid - Audio Visual,573.00
2010,9,0000-00-00,,G&S SMIRTHWAITE LTD,Other Supplies & Services,635.00
2010,9,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1733.49
2010,9,0000-00-00,,GATENBY SANDERSON LTD,Advertising Appointments,7220.00
2010,9,0000-00-00,,GATENBY SANDERSON LTD,Advertising Appointments,18700.00
2010,9,0000-00-00,,GB BUILDING SOLUTIONS LIMITED,Contract - Bld Works,116060.66
2010,9,0000-00-00,,GB REPLICAS,Other Expenses,10383.00
2010,9,0000-00-00,,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Unions,5670.34
2010,9,0000-00-00,,GENTLE CARE,Home Care,2115.57
2010,9,0000-00-00,,GENTLE CARE,Home Care,6978.53
2010,9,0000-00-00,,GENTLE CARE,Home Care,7787.12
2010,9,0000-00-00,,GEORGE LINES MERCHANTS LTD,Stores Issues,715.00
2010,9,0000-00-00,,GIGGLES ENTERTAINMENTS,Other Supplies & Services,500.00
2010,9,0000-00-00,,GIVE AS YOU EARN,Charity donations - Give as you earn,1698.00
2010,9,0000-00-00,,GJR ASSOCIATES LTD,Therapy,700.00
2010,9,0000-00-00,,GJR ASSOCIATES LTD,Therapy,1200.00
2010,9,0000-00-00,,GLANVILLE CONSULTANTS LTD,Contract - Bld Works,1150.00
2010,9,0000-00-00,,GLANVILLE CONSULTANTS LTD,Contract - Bld Works,3000.00
2010,9,0000-00-00,,GLANVILLE CONSULTANTS LTD,Engineering Fees,20170.00
2010,9,0000-00-00,,GLASDON UK LTD,Stores Purchase,602.40
2010,9,0000-00-00,,GLASDON UK LTD,Stores Purchase,1204.80
2010,9,0000-00-00,,GLEEDS,Fees,1500.00
2010,9,0000-00-00,,GLEEDS,Fees,1500.00
2010,9,0000-00-00,,GLEEDS,Fees,1500.00
2010,9,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,9,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,554.09
2010,9,0000-00-00,,GLYNN WADESON,Consultancy Fees,544.00
2010,9,0000-00-00,,GOLD CARE HOMES T/A HEATH LODGE,Respite Care,544.25
2010,9,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,691.83
2010,9,0000-00-00,,GOWER CONSULTANTS LTD,Computer Software and Licences,1477.56
2010,9,0000-00-00,,GOWER CONSULTANTS LTD,Computer Software and Licences,1485.04
2010,9,0000-00-00,,GPEX,Management Fees,2800.00
2010,9,0000-00-00,,GPEX,Management Fees,2800.00
2010,9,0000-00-00,,GPEX,Printing,1503.00
2010,9,0000-00-00,,GPEX,Printing,2705.00
2010,9,0000-00-00,,GPEX,Printing,4186.00
2010,9,0000-00-00,,GPEX,Printing,18583.00
2010,9,0000-00-00,,GPEX,Printing,30974.00
2010,9,0000-00-00,,GRACE MANOR CARE LTD,Nursing Homes,2042.20
2010,9,0000-00-00,,GRACE MANOR CARE LTD,Nursing Homes,2042.20
2010,9,0000-00-00,,GRACE MANOR CARE LTD,Nursing Homes,2042.20
2010,9,0000-00-00,,GRACE MANOR CARE LTD,Nursing Homes,2042.20
2010,9,0000-00-00,,GRACE MANOR CARE LTD,Nursing Homes,2042.20
2010,9,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,870.00
2010,9,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,9,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,9,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,1030.00
2010,9,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,1435.00
2010,9,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,5764.00
2010,9,0000-00-00,,GRAHAM PETERS LTD,DF Grant Payments-Agency,6160.00
2010,9,0000-00-00,,GRAYS TRUCK & VAN,Vehicle Maintenance Contract,535.45
2010,9,0000-00-00,,GREATER LONDON AUTHORITY,Grants,8000.00
2010,9,0000-00-00,,GRESSWELL,Furniture & Equipment,2743.71
2010,9,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,562.34
2010,9,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,581.81
2010,9,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,843.60
2010,9,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,3000.00
2010,9,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2010,9,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,20000.00
2010,9,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Private Contractors,39000.00
2010,9,0000-00-00,,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2010,9,0000-00-00,,GROWING TREE NURSERY,Grants,563.67
2010,9,0000-00-00,,GROWING TREE NURSERY,Grants,942.40
2010,9,0000-00-00,,GROWING TREE NURSERY,Grants,2818.33
2010,9,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1280.00
2010,9,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1683.00
2010,9,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,50181.59
2010,9,0000-00-00,,GTI GALLAGHER TRAINING INITIATIVES,External Training / Courses,2250.00
2010,9,0000-00-00,,GUIDING YOU LTD,Educational Visits/Trips Etc,690.00
2010,9,0000-00-00,,GUINESS CARE AND SUPPORT,Nursing Homes,2070.48
2010,9,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,8715.00
2010,9,0000-00-00,,H & B HEASMAN,Libraries Book Fund,522.50
2010,9,0000-00-00,,H S B C,Bank Charges,1560.50
2010,9,0000-00-00,,H S B C,Bank Charges,2743.21
2010,9,0000-00-00,,H S B C,Bank Charges,5184.52
2010,9,0000-00-00,,H S R ENGINEERING,PSR Grant Paments-Non Agency,1400.00
2010,9,0000-00-00,,HAES SYSTEMS LTD,Rechargeable Building Works,659.33
2010,9,0000-00-00,,HALCROW GROUP LIMITED,Contract - Bld Works,14950.20
2010,9,0000-00-00,,HALL FUELS LTD,Stores Purchase,9655.00
2010,9,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,15879.59
2010,9,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,19219.68
2010,9,0000-00-00,,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,526.62
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,537.85
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,539.72
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,548.13
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,551.71
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,558.88
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,584.26
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,702.16
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,717.88
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,732.29
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,740.15
2010,9,0000-00-00,,HANSON AGGREGATES,Materials Purchase,887.46
2010,9,0000-00-00,,HANSON HOME ESTATES LTD,PSR Grant Paments-Non Agency,5860.90
2010,9,0000-00-00,,HANSON HOME ESTATES LTD,PSR Grant Paments-Non Agency,8420.05
2010,9,0000-00-00,,HAPPY DAYS PRE-SCHOOL,Grants,772.77
2010,9,0000-00-00,,HAPPY DAYS PRE-SCHOOL,Grants,2660.51
2010,9,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,563.67
2010,9,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1452.87
2010,9,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2000.00
2010,9,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,4650.00
2010,9,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,1454.26
2010,9,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,2067.52
2010,9,0000-00-00,,HARROW HEALTHY LIVING CENTRE,Day Care,767.04
2010,9,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,2387.41
2010,9,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,2677.42
2010,9,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,5890.32
2010,9,0000-00-00,,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2010,9,0000-00-00,,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,2450.00
2010,9,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,28189.00
2010,9,0000-00-00,,HAYES COTTAGE NURSING HOME,Respite Care,887.35
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,740.88
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5013.60
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6106.82
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6129.33
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6363.96
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6448.41
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,8364.13
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,989.39
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2923.14
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2931.53
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3599.07
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,3858.23
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,4053.21
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,4576.29
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,559.52
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1390.82
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1439.90
2010,9,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1678.88
2010,9,0000-00-00,,HAYES STROKE CLUB,Grants,1700.00
2010,9,0000-00-00,,HAZELMERE CONSULTING LTD,Consultancy Fees,6760.00
2010,9,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,5856.00
2010,9,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,5856.00
2010,9,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,5856.00
2010,9,0000-00-00,,HEALTH & CARE PTNRSHP LTD,Residential Homes,5856.00
2010,9,0000-00-00,,HEATH FARM FAMILY SERVICES,Ind Spec Schools Placements,10268.75
2010,9,0000-00-00,,HEATHFIELD HOUSE,Residential Homes,1996.70
2010,9,0000-00-00,,HEATHFIELD HOUSE,Respite Care,2361.64
2010,9,0000-00-00,,HEATHROW DAY NURSERY,Grants,973.81
2010,9,0000-00-00,,HEATHROW DAY NURSERY,Grants,1268.25
2010,9,0000-00-00,,HEATHROW DAY NURSERY,Grants,2226.48
2010,9,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,590.00
2010,9,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,831.55
2010,9,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,872.00
2010,9,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,9,0000-00-00,,HEMEL SNOWCENTRE LTD,Children Activities,1736.17
2010,9,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,2421.76
2010,9,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,2574.37
2010,9,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,5863.37
2010,9,0000-00-00,,HERTEL ( UK ) LTD,Building Maint Service Contracts,6096.96
2010,9,0000-00-00,,HERTEL ( UK ) LTD,Buildings Maint Day To Day,605.64
2010,9,0000-00-00,,HERTFORDSHIRE CO COUNCIL,Day Care,4789.80
2010,9,0000-00-00,,HEVALO,Catering,530.00
2010,9,0000-00-00,,HEWLETT PACKARD LTD,Computer Equipment,813.51
2010,9,0000-00-00,,HEYWOOD & PARTNERS SURVEYORS LTD,Rents & Wayleaves,40000.00
2010,9,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,9,0000-00-00,,HILL PARTNERSHIPS (WESTERN) LTD,Contract - Bld Works,116081.22
2010,9,0000-00-00,,HILLINGDON ALBANIAN SPEAKING COMMUNITY,Grants,9000.00
2010,9,0000-00-00,,HILLINGDON ASIAN WOMENS GROUP,Grants,3950.00
2010,9,0000-00-00,,HILLINGDON ASSOC OF VOLUNTARY SERV.,Agency And Contract Staff,3189.40
2010,9,0000-00-00,,HILLINGDON ASSOC OF VOLUNTARY SERV.,Agency And Contract Staff,6352.00
2010,9,0000-00-00,,HILLINGDON ASSOC OF VOLUNTARY SERV.,Grants,10191.00
2010,9,0000-00-00,,HILLINGDON AUTISTIC CARE & SUPPORT,Grants,2340.00
2010,9,0000-00-00,,HILLINGDON CARERS,Grants,16275.00
2010,9,0000-00-00,,HILLINGDON CARERS,Subscriptions,500.00
2010,9,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,2222.49
2010,9,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,2621.05
2010,9,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,5354.83
2010,9,0000-00-00,,HILLINGDON COMMUNITY MEDIATION,Grants,18938.01
2010,9,0000-00-00,,HILLINGDON DISTRICT GIRLS BRIGADE,Grants,1000.00
2010,9,0000-00-00,,HILLINGDON HOMES,APT Staff,1286.83
2010,9,0000-00-00,,HILLINGDON HOMES,APT Staff,2887.22
2010,9,0000-00-00,,HILLINGDON HOMES,Building Maint Service Contracts,780.00
2010,9,0000-00-00,,HILLINGDON HOMES,Buildings Maint Day To Day,840.73
2010,9,0000-00-00,,HILLINGDON HOMES,Buildings Maint Day To Day,5498.90
2010,9,0000-00-00,,HILLINGDON HOMES,Capitalisation costs,8818.50
2010,9,0000-00-00,,HILLINGDON HOMES,Capitalisation costs,9031.51
2010,9,0000-00-00,,HILLINGDON HOMES,Central Legal - Legal Time,1229.75
2010,9,0000-00-00,,HILLINGDON HOMES,Central Legal - Legal Time,3754.90
2010,9,0000-00-00,,HILLINGDON HOMES,Central Legal - Legal Time,19822.80
2010,9,0000-00-00,,HILLINGDON HOMES,Computer Software and Licences,926.25
2010,9,0000-00-00,,HILLINGDON HOMES,Grounds Maint Scheduled Work,16708.01
2010,9,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,993854.00
2010,9,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management Fee,2422360.00
2010,9,0000-00-00,,HILLINGDON HOMES,Other Expenses,46904.13
2010,9,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,3447.58
2010,9,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,3468.37
2010,9,0000-00-00,,HILLINGDON HOMES,Subscriptions,926.25
2010,9,0000-00-00,,HILLINGDON HOSPITAL,Other La Recoupment,1600.00
2010,9,0000-00-00,,HILLINGDON HOSPITAL,Other La Recoupment,1760.00
2010,9,0000-00-00,,HILLINGDON HOSPITAL,Other La Recoupment,2240.00
2010,9,0000-00-00,,HILLINGDON HOSPITAL,Other La Recoupment,3840.00
2010,9,0000-00-00,,HILLINGDON HOSPITAL,Other La Recoupment,4640.00
2010,9,0000-00-00,,HILLINGDON HOSPITAL,Other La Recoupment,4800.00
2010,9,0000-00-00,,HILLINGDON LABOUR GROUP FUND,Trade Unions,1500.00
2010,9,0000-00-00,,HILLINGDON LODGE LTD,B&B Client Cost,1320.00
2010,9,0000-00-00,,HILLINGDON MIND,Grants,3000.00
2010,9,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,7398.44
2010,9,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,31064.59
2010,9,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1045.00
2010,9,0000-00-00,,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Children Activities,1045.00
2010,9,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,8762.82
2010,9,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,8762.99
2010,9,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,8792.41
2010,9,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,8836.31
2010,9,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,8870.82
2010,9,0000-00-00,,HILLINGDON PCT,Agency And Contract Staff,9260.02
2010,9,0000-00-00,,HILLINGDON PCT,Grants,10854.97
2010,9,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,2576.05
2010,9,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,12250.00
2010,9,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,12660.00
2010,9,0000-00-00,,HILLINGDON PCT,Payments To Pct/Health,30409.72
2010,9,0000-00-00,,HILLINGDON PCT,Professional Training,6965.00
2010,9,0000-00-00,,HILLINGDON PLAY ASSOCIATION,Rents & Wayleaves,41933.00
2010,9,0000-00-00,,HILLINGDON PRIMARY SCH SPORTS ASSOC,Subscriptions,2500.00
2010,9,0000-00-00,,HILLINGDON SHOPMOBILITY,Grants,1000.00
2010,9,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,750.00
2010,9,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,990.00
2010,9,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,3900.00
2010,9,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,15000.00
2010,9,0000-00-00,,HILLINGDON UNISON,Trade Unions,2490.59
2010,9,0000-00-00,,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,6138.00
2010,9,0000-00-00,,HILLROSE PROPERTY SERVICES,DF Grant Payments-Agency,6353.00
2010,9,0000-00-00,,HITSS SAFETY TRAINING LTD,External Training / Courses,505.00
2010,9,0000-00-00,,HM LAND REGISTRY.,Central Legal - Court fees,760.00
2010,9,0000-00-00,,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,754.00
2010,9,0000-00-00,,HOME COUNTIES CYCLING LIMITED,Other Supplies & Services,2494.00
2010,9,0000-00-00,,HOMELANDS,Residential Homes,1647.88
2010,9,0000-00-00,,HONEY BEARS MONTESSORI,Grants,563.67
2010,9,0000-00-00,,HONEY BEARS MONTESSORI,Grants,676.40
2010,9,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1105.86
2010,9,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,18586.34
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1134.84
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1330.32
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2753.24
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.84
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2898.00
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,3104.08
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,3104.08
2010,9,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,3982.85
2010,9,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,9,0000-00-00,,HOUSEMARK LTD,Subscriptions,9952.58
2010,9,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,746.07
2010,9,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,986.42
2010,9,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1256.53
2010,9,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,2254.67
2010,9,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,3522.92
2010,9,0000-00-00,,HUNTER & PARTNERS,Buildings Maint Day To Day,719.25
2010,9,0000-00-00,,HUNTER & PARTNERS,Contract - Bld Works,993.60
2010,9,0000-00-00,,HUNTER & PARTNERS,Fees,719.25
2010,9,0000-00-00,,HUNTER & PARTNERS,Fees,1242.00
2010,9,0000-00-00,,HUNTER & PARTNERS,Fees,10650.00
2010,9,0000-00-00,,HUNTER & PARTNERS,Other Contracted Services,1119.94
2010,9,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3585.32
2010,9,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3743.00
2010,9,0000-00-00,,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,3743.00
2010,9,0000-00-00,,IDENTITY SYSTEM LTD,Applications/Sofware,3359.88
2010,9,0000-00-00,,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,9639.36
2010,9,0000-00-00,,IMPERIAL COACHES LTD,Children Activities,5800.00
2010,9,0000-00-00,,INCLUSION TRUST,Consultancy Fees,1800.00
2010,9,0000-00-00,,INCLUSION TRUST,Telephones,1800.00
2010,9,0000-00-00,,INCLUSION TRUST,Telephones,1900.00
2010,9,0000-00-00,,INEOS ENTERPRISES,Building Maint Service Contracts,1596.00
2010,9,0000-00-00,,INFINITY PRINT & EMBROIDERY LTD,Equipment Purchase,595.00
2010,9,0000-00-00,,INGERSOLL RAND SECURITY TECHNOLOGIES LTD,Contract - Bld Works,1148.79
2010,9,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2479.12
2010,9,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2492.80
2010,9,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3787.69
2010,9,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3829.29
2010,9,0000-00-00,,INSIGHT DIRECT UK LTD,Equipment Purchase,1270.89
2010,9,0000-00-00,,INSIGHT DIRECT UK LTD,Equipment Purchase,6134.84
2010,9,0000-00-00,,INSIGHT DIRECT UK LTD,Licence Fees,669.00
2010,9,0000-00-00,,INSTITUTE OF PAYROLL PROFESSIONALS,External Training / Courses,1700.00
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,698.23
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,794.17
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1044.68
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1188.59
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1241.89
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1252.55
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1376.37
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1456.73
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,1475.42
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,2090.81
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,2227.24
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,3200.57
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,3301.05
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,3957.27
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,36901.77
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Meals,37125.82
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Other Contracted Services,513.90
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Other Contracted Services,1022.28
2010,9,0000-00-00,,ISS FACILITY SERVICES LTD,Other Contracted Services,1022.28
2010,9,0000-00-00,,ITEC,Examination Fees,1624.00
2010,9,0000-00-00,,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,7693.00
2010,9,0000-00-00,,J&M LAUNDERETTES STAINES LTD,"Clothing, Uniforms and Laundry",852.43
2010,9,0000-00-00,,J&M LAUNDERETTES STAINES LTD,"Clothing, Uniforms and Laundry",1129.60
2010,9,0000-00-00,,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,780.65
2010,9,0000-00-00,,JAMMA UMOJA LTD,Client Support,10584.00
2010,9,0000-00-00,,JAMMA UMOJA LTD,Client Support,13671.00
2010,9,0000-00-00,,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,9,0000-00-00,,JEWISH CARE,Residential Homes,3732.88
2010,9,0000-00-00,,JOHN CROMAR'S ARBORICULTURAL CO LTD,Survey Fees,525.00
2010,9,0000-00-00,,JOHNSON CONTROL SYSTEMS LTD,Building Maint Service Contracts,2437.94
2010,9,0000-00-00,,JOHNSON CONTROL SYSTEMS LTD,Contract - Bld Works,4838.00
2010,9,0000-00-00,,JORDAN XAVIER LTD,Client Rents,1520.00
2010,9,0000-00-00,,JORDAN XAVIER LTD,Client Rents,1560.00
2010,9,0000-00-00,,JORDAN XAVIER LTD,Client Rents,2080.00
