YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,12,2015-12-02,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,12,2015-12-09,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,12,2015-12-16,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,52.80
2015,12,2015-12-02,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,12,2015-12-09,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,12,2015-12-16,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,105.60
2015,12,2015-12-09,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1079.10
2015,12,2015-12-16,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1102.20
2015,12,2015-12-02,Adult Social Care,EQUICARE SERVICES LTD,Long Term – Community: Other - Outreach,1234.20
2015,12,2015-12-07,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,5250.00
2015,12,2015-12-23,Pension Fund,ERNST AND YOUNG LLP,External Audit Fees,5250.00
2015,12,2015-12-07,Finance,ERNST AND YOUNG LLP,External Audit Fees,45428.00
2015,12,2015-12-23,Finance,ERNST AND YOUNG LLP,External Audit Fees,45428.00
2015,12,2015-12-21,Children and Young People's Services,ESLAND NORTH LTD,Respite Care,27678.57
2015,12,2015-12-09,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,12,2015-12-09,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,12,2015-12-07,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,12,2015-12-31,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,12,2015-12-31,Children and Young People's Services,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,504.00
2015,12,2015-12-31,Children and Young People's Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,518.10
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,1032.12
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,3167.88
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,7550.00
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,116.90
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,232.88
2015,12,2015-12-21,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,1888.85
2015,12,2015-12-31,Residents Services,EVENT PROP HIRE LTD,Equipment Purchase,1385.00
2015,12,2015-12-23,Adult Social Care,EVERGREEN PARTNERSHIP,Long Term – Residential,9109.32
2015,12,2015-12-21,Residents Services,EXAMPLE IT,ICT Equipment,1866.00
2015,12,2015-12-23,Adult Social Care,EXAMPLE IT,ICT Equipment,7140.00
2015,12,2015-12-02,Housing Management,F & G CLEANING LTD,Building Cleaning,1130.00
2015,12,2015-12-02,Housing Management,F & G CLEANING LTD,Building Cleaning,1130.00
2015,12,2015-12-16,Capital TBC,FAITHFUL GOULD,Project Mgt Fees,3600.00
2015,12,2015-12-14,Children and Young People's Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2015,12,2015-12-21,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term – Residential,1859.80
2015,12,2015-12-31,Adult Social Care,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Long Term – Residential,1859.80
2015,12,2015-12-31,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,42233.51
2015,12,2015-12-16,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,103473.45
2015,12,2015-12-23,Capital TBC,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,1722558.76
2015,12,2015-12-14,Residents Services,FERRET INFORMATION SYSTEMS LTD,In House Training / Courses,515.00
2015,12,2015-12-23,Retained Schools Budget,FIRMSTEP,Other Supplies & Services,1773.90
2015,12,2015-12-14,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,587.20
2015,12,2015-12-21,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,587.20
2015,12,2015-12-21,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,680.95
2015,12,2015-12-21,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,760.75
2015,12,2015-12-21,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,777.60
2015,12,2015-12-14,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,805.80
2015,12,2015-12-14,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,950.45
2015,12,2015-12-21,Adult Social Care,FIRST CHOICE FACILITIES SERVICES LTD,Adaptations - Private Property,985.45
2015,12,2015-12-23,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,653.75
2015,12,2015-12-09,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,3765.18
2015,12,2015-12-14,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,4910.45
2015,12,2015-12-09,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,5004.53
2015,12,2015-12-09,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,5598.77
2015,12,2015-12-21,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,11836.93
2015,12,2015-12-21,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,282206.39
2015,12,2015-12-21,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,Contract  - Bld Works,366283.43
2015,12,2015-12-31,Capital TBC,FIRST CHOICE FACILITIES SERVICES LTD,DF Grant Payments-Agency,5240.52
2015,12,2015-12-23,Residents Services,FIRST CHOICE FACILITIES SERVICES LTD,Miscellaneous Insurance Premiums & Claims,10727.09
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,500.20
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,556.94
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,642.85
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,661.05
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,739.48
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,742.58
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,822.62
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,847.16
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,857.70
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,863.05
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,882.24
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,905.74
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,983.78
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1118.79
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1151.13
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1261.49
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1318.17
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1388.92
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1510.39
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1530.37
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1600.01
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1669.58
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1937.78
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1941.50
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2080.42
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2311.81
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2430.81
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2563.49
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3528.84
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4076.55
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4399.01
2015,12,2015-12-31,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,6236.21
2015,12,2015-12-16,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,6483.00
2015,12,2015-12-02,Housing Management,FIRST CHOICE MARSHALLS,Equipment Purchase,2000.00
2015,12,2015-12-02,Residents Services,FIRST TITLE INSURANCE,Externally Contracted Services,11130.00
2015,12,2015-12-21,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8268.48
2015,12,2015-12-14,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,14280.00
2015,12,2015-12-14,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,14720.00
2015,12,2015-12-16,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,14960.00
2015,12,2015-12-14,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,15640.00
2015,12,2015-12-14,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,15640.00
2015,12,2015-12-31,Housing Management,FLUIDATA LTD,Equipment Purchase,1980.00
2015,12,2015-12-07,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2015,12,2015-12-07,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2015,12,2015-12-07,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2015,12,2015-12-07,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,5600.00
2015,12,2015-12-02,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3249.00
2015,12,2015-12-02,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3420.00
2015,12,2015-12-16,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2029.20
2015,12,2015-12-31,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2015,12,2015-12-16,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2015,12,2015-12-31,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2317.20
2015,12,2015-12-31,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2015,12,2015-12-16,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2015,12,2015-12-31,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Residential,1594.11
2015,12,2015-12-16,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Residential,1859.80
2015,12,2015-12-23,Residents Services,FREEMANTLE MECHANICAL AND BUILDING SOLUTIONS,Dangerous Structures,6500.00
2015,12,2015-12-31,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,1836.00
2015,12,2015-12-02,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,2280.00
2015,12,2015-12-31,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,3830.00
2015,12,2015-12-09,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,4375.00
2015,12,2015-12-02,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,4950.00
2015,12,2015-12-07,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,9980.00
2015,12,2015-12-02,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,2370.00
2015,12,2015-12-09,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4185.00
2015,12,2015-12-07,Capital TBC,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,6651.00
2015,12,2015-12-23,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2015,12,2015-12-23,Residents Services,FRENCON CONSTRUCTION LTD,Equipment Maintenance,66661.40
2015,12,2015-12-21,Residents Services,FUSION LIFESTYLE,Externally Contracted Services,11372.89
2015,12,2015-12-16,Capital TBC,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,3933.33
2015,12,2015-12-07,Capital TBC,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,7070.62
2015,12,2015-12-23,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2015,12,2015-12-21,Repairs and Maintenance,GARRATTS DAMP & TIMBER LIMITED,Buildings Maint Day To Day,4180.00
2015,12,2015-12-16,Residents Services,GAVIN JONES LTD,Equipment Maintenance,2140.00
2015,12,2015-12-21,Residents Services,GAVIN JONES LTD,Verge Maintenance,19451.84
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,6133.20
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing Respite,288.00
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,4132.88
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,7852.48
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,1195.59
2015,12,2015-12-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,1726.96
2015,12,2015-12-21,Residents Services,GLASDON UK LTD,Equipment Purchase,4784.00
2015,12,2015-12-21,Residents Services,GLASDON UK LTD,Street Furniture,2897.71
2015,12,2015-12-21,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2015,12,2015-12-07,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,2000.00
2015,12,2015-12-21,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,2500.00
2015,12,2015-12-09,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,4795.00
2015,12,2015-12-21,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,591.60
2015,12,2015-12-16,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,775.00
2015,12,2015-12-16,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,850.00
2015,12,2015-12-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,859.07
2015,12,2015-12-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1000.00
2015,12,2015-12-14,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1120.21
2015,12,2015-12-21,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1344.25
2015,12,2015-12-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1397.04
2015,12,2015-12-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1500.00
2015,12,2015-12-07,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1605.22
2015,12,2015-12-21,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,4525.97
2015,12,2015-12-07,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,5903.39
2015,12,2015-12-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,11267.60
2015,12,2015-12-21,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,960.00
2015,12,2015-12-31,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,923.61
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1223.63
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1468.35
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1880.12
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2163.69
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2288.05
2015,12,2015-12-31,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2791.53
2015,12,2015-12-31,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,2891.04
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4101.12
2015,12,2015-12-23,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4116.70
2015,12,2015-12-23,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4189.85
2015,12,2015-12-31,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4282.10
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4399.35
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,5202.30
2015,12,2015-12-01,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,7163.25
2015,12,2015-12-23,Finance,GLOBAL PAYMENTS,Bank Charges,798.53
2015,12,2015-12-23,Finance,GLOBAL PAYMENTS,Bank Charges,1199.02
2015,12,2015-12-23,Finance,GLOBAL PAYMENTS,Bank Charges,2773.06
2015,12,2015-12-23,Finance,GLOBAL PAYMENTS,Bank Charges,2816.07
2015,12,2015-12-23,Finance,GLOBAL PAYMENTS,Bank Charges,3203.20
2015,12,2015-12-08,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,2112.80
2015,12,2015-12-07,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,2444.92
2015,12,2015-12-21,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,9613.32
2015,12,2015-12-07,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,14478.23
2015,12,2015-12-02,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,1859.80
2015,12,2015-12-02,Adult Social Care,GOLD CARE HOMES,Long Term – Residential,2066.44
2015,12,2015-12-23,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2015,12,2015-12-21,Residents Services,GPEX,Printing,3601.00
2015,12,2015-12-21,Residents Services,GPEX,Printing,7086.72
2015,12,2015-12-21,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,669.00
2015,12,2015-12-21,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2015,12,2015-12-31,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,675.00
2015,12,2015-12-09,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,3517.50
2015,12,2015-12-02,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,4034.90
2015,12,2015-12-23,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,10000.00
2015,12,2015-12-23,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,10000.00
2015,12,2015-12-23,Capital TBC,GRAHAM PETERS LTD,DF Grant Payments-Agency,20000.00
2015,12,2015-12-21,Children and Young People's Services,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS,Counsel's Fees,708.75
2015,12,2015-12-16,Children and Young People's Services,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS,Counsel's Fees,2106.25
2015,12,2015-12-07,NNDR and BRS,GREATER LONDON AUTHORITY,BRS Transfer to GLA,1039646.00
2015,12,2015-12-07,NNDR and BRS,GREATER LONDON AUTHORITY,GLA Precept,5921700.00
2015,12,2015-12-07,Housing Management,GREATER LONDON AUTHORITY,Home Release Reward Scheme.,3791.67
2015,12,2015-12-21,Capital TBC,GREEN TECH LTD,Contract - Highways Etc,660.00
2015,12,2015-12-21,Capital TBC,GREEN TECH LTD,Contract - Highways Etc,5068.00
2015,12,2015-12-14,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,2094.69
2015,12,2015-12-14,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,2481.59
2015,12,2015-12-14,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,2602.64
2015,12,2015-12-14,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,3382.64
2015,12,2015-12-14,Residents Services,GREENWICH LEISURE LTD,Externally Contracted Services,4275.01
2015,12,2015-12-16,Priority Growth,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,1752.00
2015,12,2015-12-16,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2015,12,2015-12-16,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2015,12,2015-12-21,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2368.26
2015,12,2015-12-21,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2442.21
2015,12,2015-12-21,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,6910.03
2015,12,2015-12-16,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,7418.39
2015,12,2015-12-21,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,55362.15
2015,12,2015-12-21,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,5783.00
2015,12,2015-12-31,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,7119.00
2015,12,2015-12-14,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Damage,652.32
2015,12,2015-12-21,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,1179.00
2015,12,2015-12-21,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,1560.00
2015,12,2015-12-21,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,1560.00
2015,12,2015-12-07,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,2212.95
2015,12,2015-12-21,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,2358.00
2015,12,2015-12-07,Residents Services,GVA GRIMLEY LIMITED,Surveyor Fees - External,2049.00
2015,12,2015-12-07,Finance,H S B C,Bank Charges,1509.58
2015,12,2015-12-07,Children and Young People's Services,HABITAT4U LIMITED,Respite Care,2571.43
2015,12,2015-12-21,Residents Services,HAGS-SMP LIMITED,Equipment Maintenance,1405.81
2015,12,2015-12-21,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,682.50
2015,12,2015-12-09,Capital TBC,HAGS-SMP LIMITED,Street Furniture,1210.40
2015,12,2015-12-14,Residents Services,HALL FUELS LTD,Fuel Oil,616.88
2015,12,2015-12-07,Residents Services,HALL FUELS LTD,Stores Purchase,1453.90
2015,12,2015-12-31,Residents Services,HALL FUELS LTD,Stores Purchase,5924.10
2015,12,2015-12-14,Residents Services,HALL FUELS LTD,Stores Purchase,18144.44
2015,12,2015-12-21,Residents Services,HALL FUELS LTD,Stores Purchase,18307.70
2015,12,2015-12-09,Residents Services,HALL FUELS LTD,Stores Purchase,18405.75
2015,12,2015-12-14,Residents Services,HALL FUELS LTD,Stores Purchase,18635.62
2015,12,2015-12-31,Residents Services,HALL FUELS LTD,Vehicle Fuel Costs,804.93
2015,12,2015-12-07,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2015,12,2015-12-07,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,9011.56
2015,12,2015-12-23,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2015,12,2015-12-31,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2015,12,2015-12-09,Residents Services,HANSON AGGREGATES,Materials Purchase,506.51
2015,12,2015-12-07,Residents Services,HANSON AGGREGATES,Materials Purchase,594.51
2015,12,2015-12-09,Residents Services,HANSON AGGREGATES,Materials Purchase,622.50
2015,12,2015-12-07,Residents Services,HANSON AGGREGATES,Materials Purchase,689.87
2015,12,2015-12-09,Residents Services,HANSON AGGREGATES,Materials Purchase,701.50
2015,12,2015-12-14,Residents Services,HANSON AGGREGATES,Materials Purchase,705.50
2015,12,2015-12-09,Residents Services,HANSON AGGREGATES,Materials Purchase,848.76
2015,12,2015-12-16,Residents Services,HANSON AGGREGATES,Materials Purchase,954.50
