YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12650.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12650.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12650.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,13890.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,13890.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,13890.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,13890.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14167.00
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,20718.00
2018,9,2018-09-04,Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,77588.59
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",HILLINGDON AUTISTIC CARE & SUPPORT,Grants,20000.00
2018,9,2018-09-14,"Administrative, Technical and Business Services",HILLINGDON AUTISTIC CARE & SUPPORT,Grants,28000.00
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",HILLINGDON CITIZENS ADVICE BUREAU,Grants,140000.00
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",HILLINGDON SAMARITANS,Grants,1500.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2018,9,2018-09-10,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,9,2018-09-04,Learning Disabilities and Mental Health,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,9,2018-09-17,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2018,9,2018-09-04,"Social Care, OPS and PD",HOME INDEPENDENCE SERVICES LTD,Professional services,7350.00
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",HONEY BEARS MONTESSORI,Grants,2047.50
2018,9,2018-09-27,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,3597.75
2018,9,2018-09-26,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,983.41
2018,9,2018-09-27,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,1694.29
2018,9,2018-09-27,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,27903.23
2018,9,2018-09-07,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,-2221.96
2018,9,2018-09-27,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,792.88
2018,9,2018-09-07,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1282.15
2018,9,2018-09-07,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1511.45
2018,9,2018-09-25,"Housing, Environment, Education, Health and Wellbeing",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1994.42
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1994.42
2018,9,2018-09-07,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2221.96
2018,9,2018-09-26,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,7799.70
2018,9,2018-09-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,9,2018-09-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2018,9,2018-09-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2018,9,2018-09-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1109.00
2018,9,2018-09-24,Children's Services,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,9,2018-09-21,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Hire,575.00
2018,9,2018-09-07,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,479.00
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,542.39
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,544.48
2018,9,2018-09-11,"Housing, Environment, Education, Health and Wellbeing",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,815.99
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,3510.00
2018,9,2018-09-27,DSG Corporate Items,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,7876.05
2018,9,2018-09-10,Capital Programme and Planned Works - Housing,IAN FARMER ASSOCIATES,Surveys,1520.00
2018,9,2018-09-10,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,9,2018-09-10,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,9,2018-09-10,"Social Care, OPS and PD",ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,10748.88
2018,9,2018-09-19,"Social Care, OPS and PD",IMAGLO LTD,Long Term - Residential,2244.84
2018,9,2018-09-18,"Infrastructure, Waste and ICT",IMOSPHERE LTD,Support and Maintenance Renewals,62770.33
2018,9,2018-09-18,Learning Disabilities and Mental Health,IMPERIAL LODGE,Long Term - Residential,13000.00
2018,9,2018-09-04,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,771.42
2018,9,2018-09-04,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4787.44
2018,9,2018-09-04,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2018,9,2018-09-04,Learning Disabilities and Mental Health,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2018,9,2018-09-10,Learning Disabilities and Mental Health,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,9,2018-09-06,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,478.00
2018,9,2018-09-27,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,1950.00
2018,9,2018-09-21,"Administrative, Technical and Business Services",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,2234.00
2018,9,2018-09-07,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,436.00
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,541.00
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,717.00
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1820.00
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1921.00
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2224.00
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2285.00
2018,9,2018-09-07,Unallocated Budgets and Corporate Funding,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2671.00
2018,9,2018-09-20,"Housing, Environment, Education, Health and Wellbeing",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4991.00
2018,9,2018-09-20,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1962.00
2018,9,2018-09-14,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Security Services,3003.00
2018,9,2018-09-24,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,925.71
2018,9,2018-09-05,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,9,2018-09-24,Learning Disabilities and Mental Health,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,9,2018-09-12,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2785.23
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,16338.38
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,16338.38
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",INSIGHTS SCHOOL AND SKILLS ACADEMY,Ind Spec Schools Placements,20238.38
2018,9,2018-09-10,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,8092.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,4821.43
2018,9,2018-09-10,Learning Disabilities and Mental Health,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,16060.00
2018,9,2018-09-28,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,4685.20
2018,9,2018-09-14,Early Intervention Prevention and SEND,INSTITUTE OF FAMILY THERAPY,Professional Training,2592.00
2018,9,2018-09-12,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,3699.57
2018,9,2018-09-04,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5460.92
2018,9,2018-09-19,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,11126.19
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",INTERMEDICAL UK LTD,Other Supplies & Services,471.00
2018,9,2018-09-21,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1033.20
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1093.00
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1357.92
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1514.85
2018,9,2018-09-25,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1556.98
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,20000.00
2018,9,2018-09-19,Finance,IRRV,Conference Expenses,575.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,IVERS HOUSE LTD,Long Term - Residential,25305.08
2018,9,2018-09-06,"Infrastructure, Waste and ICT",J C DECAUX UK LTD,Equipment Maintenance,14625.10
2018,9,2018-09-17,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,26045.22
2018,9,2018-09-27,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2018,9,2018-09-04,Learning Disabilities and Mental Health,JANITH HOMES LTD,Long Term - Residential,3417.28
2018,9,2018-09-07,"Infrastructure, Waste and ICT",JBM FACILITIES LIMITED,Recharge From HRA,790.06
2018,9,2018-09-14,HRA Operating Budgets,JBM FACILITIES LIMITED,Void Repairs,2035.00
2018,9,2018-09-27,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,1754.02
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",JELLY TOTS PRE-SCHOOL,Grants,1852.50
2018,9,2018-09-21,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,550.00
2018,9,2018-09-14,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,565.00
2018,9,2018-09-14,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,600.00
2018,9,2018-09-21,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,625.00
2018,9,2018-09-14,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,9,2018-09-21,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,9,2018-09-14,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,650.00
2018,9,2018-09-14,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,850.00
2018,9,2018-09-27,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1050.00
2018,9,2018-09-21,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1370.00
2018,9,2018-09-07,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2040.00
2018,9,2018-09-07,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,4977.50
2018,9,2018-09-03,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,6250.00
2018,9,2018-09-10,"Social Care, OPS and PD",JEWISH CARE,Long Term - Nursing,2076.44
2018,9,2018-09-26,"Social Care, OPS and PD",JEWISH CARE,Long Term - Nursing,2076.44
2018,9,2018-09-26,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,1840.00
2018,9,2018-09-10,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,1840.00
2018,9,2018-09-26,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,2211.80
2018,9,2018-09-10,"Social Care, OPS and PD",JEWISH CARE,Long Term - Residential,2211.80
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,9,2018-09-12,Learning Disabilities and Mental Health,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2018,9,2018-09-12,Learning Disabilities and Mental Health,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2018,9,2018-09-28,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Damage,1262.69
2018,9,2018-09-27,Provider and Commissioned Care,JOHN MURPHY & CO LTD,Buildings Maint Day To Day,4400.00
2018,9,2018-09-27,Capital Programme and Planned Works- Major Projects,JOHN MURPHY & CO LTD,Contract - Building Works,-7820.00
2018,9,2018-09-27,Capital Programme and Planned Works- Major Projects,JOHN MURPHY & CO LTD,Contract - Building Works,534.00
2018,9,2018-09-27,Capital Programme and Planned Works- Major Projects,JOHN MURPHY & CO LTD,Contract - Building Works,7090.50
2018,9,2018-09-06,Children's Services,JOLLY CONSULTING LTD,Professional services,487.25
2018,9,2018-09-06,Children's Services,JOLLY CONSULTING LTD,Professional services,2170.30
2018,9,2018-09-27,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,1684.80
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",JOLLY RAINBOWS NURSERY LTD,Grants,2583.00
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Miscellaneous Insurance Premiums & Claims,508.22
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,-63724.95
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,8249.64
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,8249.64
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,11400.03
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,11400.03
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,11400.03
2018,9,2018-09-24,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,21363.60
2018,9,2018-09-21,"Administrative, Technical and Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1468.00
2018,9,2018-09-12,Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2018,9,2018-09-05,Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2018,9,2018-09-26,Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2018,9,2018-09-19,Children's Services,JULIETTE LEWIN,ECS Special Guardianship,435.38
2018,9,2018-09-12,Children's Services,KAPIESA LTD,Client Rents,1450.00
2018,9,2018-09-25,Children's Services,KAPIESA LTD,Client Rents,1450.00
2018,9,2018-09-26,"Social Care, OPS and PD",KEATS HOUSE,Long Term - Residential,3400.00
2018,9,2018-09-26,Learning Disabilities and Mental Health,KEATS HOUSE,Long Term - Residential,3401.44
2018,9,2018-09-24,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,-1648.08
2018,9,2018-09-18,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,445.81
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,461.01
2018,9,2018-09-20,Early Intervention Prevention and SEND,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,476.17
2018,9,2018-09-06,Learning Disabilities and Mental Health,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,645.44
2018,9,2018-09-19,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,733.15
2018,9,2018-09-21,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,777.15
2018,9,2018-09-24,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,872.60
2018,9,2018-09-18,Provider and Commissioned Care,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1000.27
2018,9,2018-09-17,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1231.13
2018,9,2018-09-24,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1335.03
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1374.35
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1399.07
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1410.56
2018,9,2018-09-14,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,1587.16
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2265.57
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2332.94
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2393.97
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,2996.12
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,3081.24
2018,9,2018-09-17,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Electricity,3648.02
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-6680.32
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-6222.50
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,-4417.84
2018,9,2018-09-06,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,432.39
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,455.59
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,459.29
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,464.32
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,500.65
2018,9,2018-09-20,Early Intervention Prevention and SEND,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,532.78
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,533.58
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,547.87
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,563.56
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,572.38
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,730.53
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,746.66
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,788.39
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,830.04
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,903.88
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,969.79
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,972.04
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1880.74
2018,9,2018-09-18,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,1881.08
2018,9,2018-09-24,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,2855.12
2018,9,2018-09-06,"Housing, Environment, Education, Health and Wellbeing",KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3773.89
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3841.51
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3857.99
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3974.39
2018,9,2018-09-14,HRA Operating Budgets,KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas,3985.02
2018,9,2018-09-18,"Administrative, Technical and Business Services",KENT COUNTY COUNCIL KCS - LASER ENERGY,Gas Maint Service Contracts,2009.86
2018,9,2018-09-12,"Social Care, OPS and PD",KHEM RAMJUTTUN,Long Term - Supported Accommodation,482.14
2018,9,2018-09-12,"Social Care, OPS and PD",KHEM RAMJUTTUN,Long Term - Supported Accommodation,1017.86
2018,9,2018-09-12,Learning Disabilities and Mental Health,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1767.85
2018,9,2018-09-26,Finance HRA,KIDD RAPINET,Acquisition Land & Building - Purchase Price,420000.00
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,1365.00
2018,9,2018-09-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,2063.10
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,3802.50
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,4387.50
2018,9,2018-09-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4461.60
2018,9,2018-09-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5415.64
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,6240.00
2018,9,2018-09-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,7462.00
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",KIDDIECARE NURSERIES LTD,Grants,7995.00
2018,9,2018-09-27,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8301.47
2018,9,2018-09-05,"Housing, Environment, Education, Health and Wellbeing",KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,1454.70
2018,9,2018-09-03,"Housing, Environment, Education, Health and Wellbeing",KINGDOM SERVICES GROUP LTD,Buildings Maint Day To Day,9424.00
2018,9,2018-09-28,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,1281.60
2018,9,2018-09-28,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,1668.75
2018,9,2018-09-28,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,2015.70
2018,9,2018-09-04,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,2349.60
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",KINGDOM SERVICES GROUP LTD,Security Services,9728.00
2018,9,2018-09-17,"Housing, Environment, Education, Health and Wellbeing",KINGDOM SERVICES GROUP LTD,Security Services,9932.40
2018,9,2018-09-28,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,66505.82
2018,9,2018-09-10,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,16645.71
2018,9,2018-09-21,"Housing, Environment, Education, Health and Wellbeing",KITROOM MONKEY LTD,Children Activities,3750.00
2018,9,2018-09-10,"Social Care, OPS and PD",KORCARE LTD,Long Term - Residential,2033.92
2018,9,2018-09-28,Chief Executive's Office,KORN FERRY HAY GROUP LTD,Professional services,900.00
2018,9,2018-09-21,Chief Executive's Office,KORN FERRY HAY GROUP LTD,Professional services,5580.00
