YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,July,2017-06-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2017,July,2017-06-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.34,2.78,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.34,2.78,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.50,2.92,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.50,2.92,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.56,2.97,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.56,2.97,Stationery for Central services stationery control
2017,July,2017-06-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2017,July,2017-06-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.82,4.02,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.82,4.02,Stationery for Central services stationery control
2017,July,2017-06-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Central services stationery control
2017,July,2017-06-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.16,4.30,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.59,4.66,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.59,4.66,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.59,4.66,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.59,4.66,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.05,5.04,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.25,5.21,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.25,5.21,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.29,5.24,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.29,5.24,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.87,5.72,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.87,5.72,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.01,5.84,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.01,5.84,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.75,6.46,Stationery for Central services stationery control
2017,July,2017-07-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.75,6.46,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.75,6.46,Stationery for Central services stationery control
2017,July,2017-07-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.75,6.46,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.59,7.16,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.59,7.16,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.63,7.19,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.63,7.19,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.89,9.08,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.89,9.08,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.18,9.32,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.18,9.32,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.28,9.40,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.28,9.40,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.86,10.72,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.86,10.72,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.92,10.76,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.92,10.76,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.60,11.33,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.60,11.33,Stationery for Central services stationery control
2017,July,2017-06-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.76,12.30,Stationery for Central services stationery control
2017,July,2017-06-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.76,12.30,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.27,13.56,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.97,14.97,Stationery for Central services stationery control
2017,July,2017-06-30,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.97,14.97,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.14,15.12,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.14,15.12,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.55,15.46,Stationery for Central services stationery control
2017,July,2017-07-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.55,15.46,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.13,15.94,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.13,15.94,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.62,16.35,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.62,16.35,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.80,16.50,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.80,16.50,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.11,16.76,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.11,16.76,Stationery for Central services stationery control
2017,July,2017-06-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2017,July,2017-06-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.25,18.54,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.25,18.54,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.60,20.50,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.60,20.50,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.75,21.46,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.75,21.46,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.00,22.50,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.00,22.50,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.20,23.50,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.20,23.50,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.98,24.15,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.98,24.15,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.17,25.14,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.17,25.14,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.34,26.12,Stationery for Central services stationery control
2017,July,2017-07-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.34,26.12,Stationery for Central services stationery control
2017,July,2017-06-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.14,26.78,Stationery for Central services stationery control
2017,July,2017-06-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.14,26.78,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.40,27.00,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.00,27.50,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.00,27.50,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.12,27.60,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.12,27.60,Stationery for Central services stationery control
2017,July,2017-07-01,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.03,29.19,Stationery for Central services stationery control
2017,July,2017-07-01,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.03,29.19,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.95,30.80,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.95,30.80,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.96,30.80,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.96,30.80,Stationery for Central services stationery control
2017,July,2017-06-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,38.34,31.95,Stationery for Central services stationery control
2017,July,2017-06-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,38.34,31.95,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.54,32.95,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.54,32.95,Stationery for Central services stationery control
2017,July,2017-06-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.81,34.84,Stationery for Central services stationery control
2017,July,2017-06-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.81,34.84,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.34,35.28,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.34,35.28,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,43.20,36.00,Stationery for Central services stationery control
2017,July,2017-07-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,43.20,36.00,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,44.64,37.20,Stationery for Central services stationery control
2017,July,2017-07-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,44.64,37.20,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.40,44.50,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.40,44.50,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.93,44.94,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.93,44.94,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,66.24,55.20,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,66.24,55.20,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,68.40,57.00,Stationery for Central services stationery control
2017,July,2017-07-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,68.40,57.00,Stationery for Central services stationery control
2017,July,2017-06-29,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,104.22,86.85,Stationery for Central services stationery control
2017,July,2017-06-29,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,104.22,86.85,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,155.52,129.60,Stationery for Central services stationery control
2017,July,2017-07-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,155.52,129.60,Stationery for Central services stationery control
2017,July,2017-06-29,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,173.70,144.75,Stationery for Central services stationery control
2017,July,2017-06-29,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,173.70,144.75,Stationery for Central services stationery control
2017,July,2017-07-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,380.28,316.90,Stationery for Central services stationery control
