YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.10,0.92,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.42,2.02,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.08,2.57,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.08,2.57,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.14,3.45,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.14,3.45,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.26,4.38,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.26,4.38,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.17,5.14,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.66,5.55,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.66,5.55,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.82,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.82,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.80,5.67,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.74,8.12,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.74,8.12,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.69,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.69,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.54,13.78,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.54,13.78,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-29,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,48.36,40.30,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-29,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,48.36,40.30,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,85.82,71.52,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,85.83,71.52,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,85.83,71.52,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,85.82,71.52,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.39,100.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.38,100.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.38,100.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.38,100.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.38,100.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-03-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,120.39,100.32,Stationery for LIBRARIES CENTRAL CORE
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Local Safeguarding Childrens Board
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Local Safeguarding Childrens Board
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for Local Safeguarding Childrens Board
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for Local Safeguarding Childrens Board
2018,April,2018-03-27,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.62,15.52,Stationery for Merrifield House
2018,April,2018-03-27,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.62,15.52,Stationery for Merrifield House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.31,0.26,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.31,0.26,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.17,0.98,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.22,1.85,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.22,1.85,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.69,2.24,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.69,2.24,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for Merrimans House
2018,April,2018-04-09,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.94,5.78,Stationery for Merrimans House
2018,April,2018-04-09,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.94,5.78,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for Merrimans House
2018,April,2018-04-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.31,10.26,Stationery for Merrimans House
2018,April,2018-04-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.31,10.26,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for Merrimans House
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for Merrimans House
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.48,9.57,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.48,9.57,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.44,11.20,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.44,11.20,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.52,19.60,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.12,20.10,Stationery for Mulberry Parade
2018,April,2018-04-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.12,20.10,Stationery for Mulberry Parade
2018,April,2018-04-12,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.42,20.35,Stationery for Mulberry Parade
2018,April,2018-04-12,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.42,20.35,Stationery for Mulberry Parade
2018,April,2018-04-14,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for Mulberry Parade
2018,April,2018-04-14,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for Mulberry Parade
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.17,6.81,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.17,6.81,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.74,7.28,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,April,2018-03-27,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for Parking Admin
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.22,4.35,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.22,4.35,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Peer Leadership Programmes (Youth Council)
2018,April,2018-04-04,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Peer Leadership Programmes (Youth Council)
