YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,1,2013-01-16,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,8530.88
2013,1,2013-01-09,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,49857.39
2013,1,2013-01-14,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,68011.04
2013,1,2013-01-16,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2013,1,2013-01-16,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2013,1,2013-01-16,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2013,1,2013-01-16,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,6978.84
2013,1,2013-01-14,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,22652.01
2013,1,2013-01-09,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,35928.20
2013,1,2013-01-09,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,1033.22
2013,1,2013-01-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,851.22
2013,1,2013-01-09,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,77344.14
2013,1,2013-01-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,6295.27
2013,1,2013-01-09,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,119273.51
2013,1,2013-01-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Respite Care,1539.15
2013,1,2013-01-09,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Respite Care,15377.60
2013,1,2013-01-09,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,1381.80
2013,1,2013-01-23,3ALS PEECS Services Group,LINBROOK SERVICES LTD,Rechargeable Works,601.90
2013,1,2013-01-23,3ALS PEECS Services Group,LINBROOK SERVICES LTD,Rechargeable Works,635.57
2013,1,2013-01-22,3D000 Administration,LINDSAY JOHNSON,Counsel's Fees,108.00
2013,1,2013-01-15,3D000 Administration,LINDSAY JOHNSON,Counsel's Fees,300.00
2013,1,2013-01-22,3PW Housing Revenue Account,LINDSAY JOHNSON,Counsel's Fees,540.00
2013,1,2013-01-15,3PW Housing Revenue Account,LINDSAY JOHNSON,Counsel's Fees,1500.00
2013,1,2013-01-23,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-09,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-30,3ASS Social Services,LINK ESTATES,Client Rents,760.00
2013,1,2013-01-02,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,1,2013-01-02,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,1,2013-01-28,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,1,2013-01-09,3ASS Social Services,LINKAGE COMMUNITY TRUST,Residential Homes,2107.04
2013,1,2013-01-02,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.99
2013,1,2013-01-02,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.99
2013,1,2013-01-09,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.99
2013,1,2013-01-09,3AED Education Children Services,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1962.00
2013,1,2013-01-09,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,10210.20
2013,1,2013-01-02,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,3827.85
2013,1,2013-01-09,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,4022.64
2013,1,2013-01-09,3ASS Social Services,LIVABILITY,Residential Homes,15546.00
2013,1,2013-01-28,3ASS Social Services,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2013,1,2013-01-31,3ALS PEECS Services Group,LIVING STREETS SERVICES LTD,Materials Purchase,14902.00
2013,1,2013-01-09,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2013,1,2013-01-14,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,861.18
2013,1,2013-01-30,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Ict Equipment,542.72
2013,1,2013-01-21,3AED Education Children Services,LOGICALIS UK LIMITED,Ict Equipment,1328.27
2013,1,2013-01-07,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Ict Equipment,3681.40
2013,1,2013-01-30,3F000 Finance,LONDON BOROUGH OF EALING,Agency And Contract Staff,840.00
2013,1,2013-01-09,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2013,1,2013-01-14,3ALS PEECS Services Group,LONDON BOROUGH OF EALING,Joint Authorities,8000.00
2013,1,2013-01-09,3ALS PEECS Services Group,LONDON BOROUGH OF EALING,Joint Authorities,16100.00
2013,1,2013-01-02,3ASS Social Services,LONDON BOROUGH OF EALING,Other Supplies & Services,997.50
2013,1,2013-01-15,3ALS PEECS Services Group,LONDON BOROUGH OF HAVERING,SEN Recoupment travel,3609.98
2013,1,2013-01-14,3ASS Social Services,LONDON CARE PLC,Home Care,770.24
2013,1,2013-01-14,3ASS Social Services,LONDON CARE PLC,Home Care,6146.84
2013,1,2013-01-07,3ASS Social Services,LONDON CARE PLC,Home Care,13647.40
2013,1,2013-01-09,3ASS Social Services,LONDON CARE PLC,Home Care,14148.52
2013,1,2013-01-23,3ASS Social Services,LONDON CARE PLC,Home Care,14462.88
2013,1,2013-01-02,3ASS Social Services,LONDON CARE PLC,Home Care,14552.20
2013,1,2013-01-30,3ASS Social Services,LONDON CARE PLC,Home Care,15243.56
2013,1,2013-01-16,3ASS Social Services,LONDON CARE PLC,Home Care,15280.68
2013,1,2013-01-14,3GK GF Capital Planning,LONDON DIOCESAN BOARD FOR SCHOOLS,Contract  - Bld Works,100000.00
2013,1,2013-01-07,3ALS PEECS Services Group,LONDON HIRE LTD,Vehicle Contract Hire,15989.28
2013,1,2013-01-23,3ALS PEECS Services Group,LONDON HIRE LTD,Vehicle Contract Hire,16103.57
2013,1,2013-01-11,3D000 Administration,LONDON METROPOLITAN UNIVERSITY,Post Entry Training,3800.00
2013,1,2013-01-14,3AHG Housing General Fund,LONDON STRATEGIC HOUSING ASSOCIATION LTD,Management Fees,130.78
2013,1,2013-01-14,3AHG Housing General Fund,LONDON STRATEGIC HOUSING ASSOCIATION LTD,Management Fees,409.21
2013,1,2013-01-14,3AHG Housing General Fund,LONDON STRATEGIC HOUSING ASSOCIATION LTD,Rents & Wayleaves,666.85
2013,1,2013-01-14,3AHG Housing General Fund,LONDON STRATEGIC HOUSING ASSOCIATION LTD,Rents & Wayleaves,2086.60
2013,1,2013-01-21,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,619.76
2013,1,2013-01-21,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,619.76
2013,1,2013-01-02,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,774.70
2013,1,2013-01-21,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,774.70
2013,1,2013-01-28,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,82075.12
2013,1,2013-01-09,3F000 Finance,LOWERY BROOK LTD,Consultancy Fees,5625.00
2013,1,2013-01-03,3GI GF Capital Other ECP,LOWERY DEMOLITION LIMITED,Demolition Costs,60165.50
2013,1,2013-01-21,3D000 Administration,LUMESSE LIMITED,Licence Fees,8515.98
2013,1,2013-01-14,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,900.00
2013,1,2013-01-16,3GK GF Capital Planning,MACE LIMITED,Fees - Construction Phase,25975.29
2013,1,2013-01-16,3GK GF Capital Planning,MACE LIMITED,Fees - Construction Phase,51933.00
2013,1,2013-01-16,3GK GF Capital Planning,MACE LIMITED,Fees - Construction Phase,261141.63
2013,1,2013-01-17,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,15205.66
2013,1,2013-01-14,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,15585.32
2013,1,2013-01-14,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,21253.90
2013,1,2013-01-17,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,179865.63
2013,1,2013-01-23,3ASS Social Services,MACEILE CARE MANAGEMENT LTD,Residential Homes,3520.00
2013,1,2013-01-09,3ASS Social Services,MACINTYRE CARE,Client Contact,810.00
2013,1,2013-01-31,3ASS Social Services,MACINTYRE CARE,Residential Homes,14093.88
2013,1,2013-01-09,3ASS Social Services,MACINTYRE CARE,Residential Homes,15423.52
2013,1,2013-01-31,3ASS Social Services,MACINTYRE CARE,Residential Homes,45301.66
2013,1,2013-01-23,3GD GF Capital Libraries,MACKENZIE WHEELER,Architect Fees - Construction Phase,3675.00
2013,1,2013-01-21,3ALS PEECS Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,4892.16
2013,1,2013-01-23,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,546.30
2013,1,2013-01-09,3ASS Social Services,MAISON MOTI LTD,Supported Accommodation,5737.00
2013,1,2013-01-16,3ALS PEECS Services Group,MANCHESTER BOOK CENTRE INTERNATIONAL,Libraries Book Fund,1300.00
2013,1,2013-01-09,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12152.20
2013,1,2013-01-28,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,7879.56
2013,1,2013-01-09,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1838.56
2013,1,2013-01-16,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,277.20
2013,1,2013-01-07,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,349.53
2013,1,2013-01-09,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,982.80
2013,1,2013-01-16,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2990.37
2013,1,2013-01-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3835.30
2013,1,2013-01-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,4198.13
2013,1,2013-01-16,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,4329.57
2013,1,2013-01-07,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,4788.04
2013,1,2013-01-09,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,4815.60
2013,1,2013-01-09,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,5676.63
2013,1,2013-01-28,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7185.31
2013,1,2013-01-16,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7373.21
2013,1,2013-01-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,7767.66
2013,1,2013-01-09,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,9125.66
2013,1,2013-01-28,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,11035.47
2013,1,2013-01-16,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,22028.16
2013,1,2013-01-09,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,39518.58
2013,1,2013-01-28,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,43709.11
2013,1,2013-01-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,46752.41
2013,1,2013-01-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,57281.44
2013,1,2013-01-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,74774.28
2013,1,2013-01-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,84249.07
2013,1,2013-01-16,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,7.20
2013,1,2013-01-28,3ASS Social Services,MATRIX SCM LTD,Car Allowances,8.80
2013,1,2013-01-09,3ASS Social Services,MATRIX SCM LTD,Car Allowances,25.00
2013,1,2013-01-16,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,33.20
2013,1,2013-01-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,43.20
2013,1,2013-01-28,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,53.20
2013,1,2013-01-07,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,82.40
2013,1,2013-01-16,3ASS Social Services,MATRIX SCM LTD,Car Allowances,131.76
2013,1,2013-01-09,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1864.00
2013,1,2013-01-30,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2013,1,2013-01-07,3ALS PEECS Services Group,MCH MINIBUSES LTD,Home To School / College Transport,15915.45
2013,1,2013-01-28,3ASS Social Services,MCH MINIBUSES LTD,Vehicle Contract Hire,1050.00
2013,1,2013-01-07,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,College Fees,2490.00
2013,1,2013-01-07,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2013,1,2013-01-30,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,31000.00
2013,1,2013-01-17,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,570.77
2013,1,2013-01-17,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,585.77
2013,1,2013-01-15,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,637.69
2013,1,2013-01-02,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,661.52
2013,1,2013-01-29,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,723.66
2013,1,2013-01-09,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,285.92
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,366.30
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,584.35
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,971.30
2013,1,2013-01-09,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1591.85
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2475.68
2013,1,2013-01-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,3217.00
2013,1,2013-01-09,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,240.50
2013,1,2013-01-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,57991.58
2013,1,2013-01-09,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,297.60
2013,1,2013-01-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,559.03
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1265.47
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1339.07
2013,1,2013-01-09,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1470.76
2013,1,2013-01-28,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,21433.99
2013,1,2013-01-21,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,607.46
2013,1,2013-01-09,3ALS PEECS Services Group,MEDEZINE LTD,Equipment Maintenance,927.00
2013,1,2013-01-07,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,1,2013-01-07,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,1,2013-01-07,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,1,2013-01-14,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,1,2013-01-30,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2013,1,2013-01-28,3ASS Social Services,MENCAP,Grants To Voluntary Bodies,9396.80
2013,1,2013-01-09,3ASS Social Services,MENCAP,Residential Homes,51814.72
2013,1,2013-01-09,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2013,1,2013-01-28,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2013,1,2013-01-14,3ALS PEECS Services Group,METRIC GROUP LTD,Equipment Purchase,1212.02
2013,1,2013-01-14,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,3762.25
2013,1,2013-01-21,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,6543.57
2013,1,2013-01-14,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,7572.90
2013,1,2013-01-28,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,9160.33
2013,1,2013-01-14,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,9186.19
2013,1,2013-01-21,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,9337.55
2013,1,2013-01-14,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,13405.17
2013,1,2013-01-09,3ALS PEECS Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,1298.41
2013,1,2013-01-09,3ASS Social Services,MICADO HOMES LTD,Residential Homes,8306.08
2013,1,2013-01-14,3ASS Social Services,MIDDLESEX HOUSING LTD,Client Rents,759.60
2013,1,2013-01-21,3ASS Social Services,MIDDLESEX HOUSING LTD,Client Rents,784.92
2013,1,2013-01-14,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,376.80
2013,1,2013-01-21,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,389.36
2013,1,2013-01-14,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,565.20
2013,1,2013-01-21,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,565.20
2013,1,2013-01-14,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,2661.60
2013,1,2013-01-21,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,2750.32
2013,1,2013-01-14,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3992.40
2013,1,2013-01-21,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,3992.40
2013,1,2013-01-28,3ALS PEECS Services Group,MIDDLESEX SOUND & LIGHTING LTD,Equipment Purchase,2524.00
2013,1,2013-01-07,3ASS Social Services,MILES AND PARTNERS LLP,Legal & Court Costs,90000.00
2013,1,2013-01-09,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Residential Homes,6983.52
2013,1,2013-01-15,3D000 Administration,MISS JANET MITCHELL,Counsel's Fees,140.00
2013,1,2013-01-15,3ASS Social Services,MISS JANET MITCHELL,Counsel's Fees,700.00
2013,1,2013-01-07,3ALS PEECS Services Group,MISS SASHA BLACKMORE,Counsel's Fees,7362.50
2013,1,2013-01-23,3D000 Administration,MISS TABITHA BARRAN,Counsel's Fees,95.00
2013,1,2013-01-23,3ASS Social Services,MISS TABITHA BARRAN,Counsel's Fees,475.00
2013,1,2013-01-21,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,547.00
2013,1,2013-01-09,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,743.75
2013,1,2013-01-09,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,1200.00
2013,1,2013-01-23,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,7118.75
2013,1,2013-01-23,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,7200.00
2013,1,2013-01-09,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,9350.00
2013,1,2013-01-21,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,33859.47
2013,1,2013-01-15,3ALS PEECS Services Group,MODULAR BUILDINGS SYSTEMS LIMITED,Equipment Hire,1450.00
2013,1,2013-01-09,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2013,1,2013-01-28,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,20343.00
2013,1,2013-01-16,3ASS Social Services,MOSAIC FOSTER CARE,Foster Care Agency,6642.68
2013,1,2013-01-21,3GK GF Capital Planning,MOUCHEL LTD,Cdm Regulations - Engineering Services,2778.75
2013,1,2013-01-09,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2550.25
2013,1,2013-01-09,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,13319.76
2013,1,2013-01-16,3ASS Social Services,MOVING ON CARE MANAGEMENT LTD,Client Rents,1142.40
2013,1,2013-01-16,3ASS Social Services,MOVING ON CARE MANAGEMENT LTD,Client Rents,2366.40
2013,1,2013-01-14,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,21090.00
2013,1,2013-01-23,3D000 Administration,MR ANDREW SHAW,Counsel's Fees,158.67
2013,1,2013-01-23,3ASS Social Services,MR ANDREW SHAW,Counsel's Fees,793.35
2013,1,2013-01-14,3ALS PEECS Services Group,MR D STEVENS,Professional services,1113.70
2013,1,2013-01-08,3D000 Administration,MR GARY CRAWLEY,Counsel's Fees,309.30
2013,1,2013-01-08,3ASS Social Services,MR GARY CRAWLEY,Counsel's Fees,1546.50
2013,1,2013-01-23,3D000 Administration,MR GILES BAIN,Counsel's Fees,105.78
2013,1,2013-01-23,3ASS Social Services,MR GILES BAIN,Counsel's Fees,528.90
2013,1,2013-01-09,3ASS Social Services,MR JASON COPPEL,Counsel's Fees,1477.75
2013,1,2013-01-30,3D000 Administration,MR NED HELME,Counsel's Fees,334.00
2013,1,2013-01-30,3ASS Social Services,MR NED HELME,Counsel's Fees,1670.00
2013,1,2013-01-21,3D000 Administration,MR RICHARD GROUND,Counsel's Fees,2565.00
2013,1,2013-01-21,3ALS PEECS Services Group,MR RICHARD GROUND,Counsel's Fees,12825.00
2013,1,2013-01-21,3D000 Administration,MR SAM WALLACE,Counsel's Fees,179.83
2013,1,2013-01-21,3ASS Social Services,MR SAM WALLACE,Counsel's Fees,899.15
2013,1,2013-01-14,3ALS PEECS Services Group,MR T BLACKMAN,Grants,1225.00
2013,1,2013-01-07,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,1,2013-01-07,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,1,2013-01-09,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,1,2013-01-30,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,1,2013-01-30,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2013,1,2013-01-14,3ALS PEECS Services Group,MRS DIANE TIGG,Professional services,505.05
2013,1,2013-01-16,3AED Education Children Services,MRS S AMIN,Therapy,800.00
2013,1,2013-01-16,3AED Education Children Services,MRS S AMIN,Therapy,1260.00
2013,1,2013-01-30,3D000 Administration,MS ANNA HEFFORD,Counsel's Fees,132.22
2013,1,2013-01-30,3ASS Social Services,MS ANNA HEFFORD,Counsel's Fees,661.12
2013,1,2013-01-30,3ASS Social Services,MS PEGGY ETIEBET,Counsel's Fees,3980.00
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,581.70
2013,1,2013-01-07,3PW Housing Revenue Account,MTFM LTD,Building Cleaning,610.26
2013,1,2013-01-07,3PW Housing Revenue Account,MTFM LTD,Building Cleaning,697.44
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,836.38
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,842.78
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,933.00
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1002.57
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1135.39
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,2090.95
2013,1,2013-01-07,3PW Housing Revenue Account,MTFM LTD,Building Cleaning Supplies,76.59
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,76.59
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,89.91
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,89.91
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,89.91
2013,1,2013-01-14,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,4993.48
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,593.44
2013,1,2013-01-09,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,622.98
2013,1,2013-01-09,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,661.46
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,692.74
2013,1,2013-01-07,3PW Housing Revenue Account,MTFM LTD,Buildings Maint Day To Day,742.50
2013,1,2013-01-07,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,750.15
2013,1,2013-01-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,908.44
2013,1,2013-01-09,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1053.78
2013,1,2013-01-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1053.78
2013,1,2013-01-14,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1378.29
2013,1,2013-01-09,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1822.50
