YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,11,2011-11-02,3ASS Social Services,MAKING SPACE,Grants,1667.00
2011,11,2011-11-16,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,9492.64
2011,11,2011-11-16,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2430.00
2011,11,2011-11-09,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,5970.00
2011,11,2011-11-23,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,24304.40
2011,11,2011-11-23,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,3267.20
2011,11,2011-11-02,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,575.84
2011,11,2011-11-30,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,930.48
2011,11,2011-11-28,3ASS Social Services,MARY CORRIGAN,Therapy,990.00
2011,11,2011-11-16,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1838.56
2011,11,2011-11-09,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,5515.68
2011,11,2011-11-14,3PW Housing Revenue Account,MASTERNAUT,Vehicle Contract Hire,814.00
2011,11,2011-11-14,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,64.48
2011,11,2011-11-07,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,387.11
2011,11,2011-11-07,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,522.37
2011,11,2011-11-23,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,522.37
2011,11,2011-11-14,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,522.38
2011,11,2011-11-23,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,548.31
2011,11,2011-11-28,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,973.81
2011,11,2011-11-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1180.55
2011,11,2011-11-23,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1180.55
2011,11,2011-11-28,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2319.37
2011,11,2011-11-23,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2484.00
2011,11,2011-11-28,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2502.53
2011,11,2011-11-07,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2594.18
2011,11,2011-11-14,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2759.36
2011,11,2011-11-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3017.10
2011,11,2011-11-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3152.40
2011,11,2011-11-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3152.40
2011,11,2011-11-23,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3568.00
2011,11,2011-11-07,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3569.32
2011,11,2011-11-23,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4229.77
2011,11,2011-11-14,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4540.48
2011,11,2011-11-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6112.47
2011,11,2011-11-28,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6653.84
2011,11,2011-11-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,7549.73
2011,11,2011-11-14,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9949.86
2011,11,2011-11-07,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9985.83
2011,11,2011-11-07,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10480.33
2011,11,2011-11-23,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10857.74
2011,11,2011-11-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,12027.45
2011,11,2011-11-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,13984.26
2011,11,2011-11-28,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,16510.33
2011,11,2011-11-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,37966.58
2011,11,2011-11-23,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,45821.52
2011,11,2011-11-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,50132.83
2011,11,2011-11-14,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,52213.76
2011,11,2011-11-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,55863.63
2011,11,2011-11-07,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,6.00
2011,11,2011-11-07,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,20.00
2011,11,2011-11-14,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,26.00
2011,11,2011-11-28,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,41.20
2011,11,2011-11-28,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,64.00
2011,11,2011-11-28,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,67.20
2011,11,2011-11-14,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,120.00
2011,11,2011-11-07,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,126.40
2011,11,2011-11-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,139.30
2011,11,2011-11-23,3ASS Social Services,MATRIX SCM LTD,Car Allowances,148.60
2011,11,2011-11-14,3ASS Social Services,MATRIX SCM LTD,Car Allowances,187.40
2011,11,2011-11-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,226.00
2011,11,2011-11-28,3ASS Social Services,MATRIX SCM LTD,Car Allowances,424.00
2011,11,2011-11-16,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2011,11,2011-11-30,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,22656.30
2011,11,2011-11-28,3HZZ Corporate Balance Sheet Items,MCMILLAN EARLY CHILDHOOD CENTRE,Dr Other - Refunds,7362.50
2011,11,2011-11-02,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,19279.00
2011,11,2011-11-28,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,19279.00
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,98.13
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,612.40
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,610.60
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1364.54
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1272.50
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,58507.49
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1246.34
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1657.58
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,24534.80
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,38.33
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,42.33
2011,11,2011-11-16,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,844.00
2011,11,2011-11-24,3ALS Environmental Services Group,MEDIALEX VERIAG GMBH,Subscriptions,532.52
2011,11,2011-11-02,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,11,2011-11-16,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,11,2011-11-23,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,11,2011-11-23,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,11,2011-11-07,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10062.00
2011,11,2011-11-16,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10062.00
2011,11,2011-11-16,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,11,2011-11-16,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2011,11,2011-11-16,3ASS Social Services,MENCAP HILLINGDON NORTH,Grants,3500.00
2011,11,2011-11-25,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,17892.48
2011,11,2011-11-17,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,630.00
2011,11,2011-11-02,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2761.00
2011,11,2011-11-17,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2761.00
2011,11,2011-11-16,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,5772.00
2011,11,2011-11-30,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,30833.00
2011,11,2011-11-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,3796.15
2011,11,2011-11-16,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,32220.80
2011,11,2011-11-28,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,3734.04
2011,11,2011-11-16,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17397.80
2011,11,2011-11-14,3AED Education Children Services,MIDDLESEX UNIVERSITY,Examination Fees,1265.00
2011,11,2011-11-30,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,15582.00
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,MISS JANET MITCHELL,Counsel's Fees,4282.90
2011,11,2011-11-28,3D000 Deputy Chief Executive's Office,MISS JUDITH CHARLTON,Counsel's Fees,668.09
2011,11,2011-11-09,3APL Planning & Community Services,MISS M E GROC T/A CIRCO RUM BA BA,Community Event Cost,1050.00
2011,11,2011-11-30,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,CIS deduction,-106.12
2011,11,2011-11-09,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,500.00
2011,11,2011-11-16,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,2912.44
2011,11,2011-11-16,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,3025.00
2011,11,2011-11-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2011,11,2011-11-16,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2011,11,2011-11-02,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,7473.10
2011,11,2011-11-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2378.00
2011,11,2011-11-28,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,120246.44
2011,11,2011-11-30,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,123560.64
2011,11,2011-11-09,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,12519.00
2011,11,2011-11-09,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,33060.00
2011,11,2011-11-09,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1217.30
2011,11,2011-11-16,3GW GF Capital Housing,MR JS JOHAL,PSR Grant Paments-Non Agency,2000.00
2011,11,2011-11-14,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,8496.00
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,MR NIGEL PORTER,Counsel's Fees,4276.50
2011,11,2011-11-17,3GW GF Capital Housing,MR S AHITAN,PSR Grant Paments-Non Agency,2000.00
2011,11,2011-11-11,3ASS Social Services,MRS CLAIRE BUCKLAND,Children Activities,550.00
2011,11,2011-11-09,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,660.45
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,525.38
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,580.17
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,753.75
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,804.38
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,814.50
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,894.38
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,991.76
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1149.75
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1276.87
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1970.46
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,3172.76
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,3842.00
2011,11,2011-11-17,3ALS Environmental Services Group,MTFM LTD,Management Fees,8514.67
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Management Fees,299496.96
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,704.34
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1197.24
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1197.24
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1242.90
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1466.42
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1847.70
2011,11,2011-11-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,3259.16
2011,11,2011-11-23,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,25768.05
2011,11,2011-11-09,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,85404.39
2011,11,2011-11-23,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,22013.57
2011,11,2011-11-09,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,24062.07
2011,11,2011-11-02,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,73537.96
2011,11,2011-11-23,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,2934.25
2011,11,2011-11-09,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,772.31
2011,11,2011-11-09,3ALS Environmental Services Group,NAGELS UK LTD,Printing,2199.20
2011,11,2011-11-16,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,3755.40
2011,11,2011-11-02,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,999.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,999.88
2011,11,2011-11-02,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1068.47
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,11,2011-11-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2711.80
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,11,2011-11-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,11,2011-11-09,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,11,2011-11-17,3AHG Housing General Fund,NATIONAL HOUSING FEDERATION,External Training / Courses,510.00
2011,11,2011-11-17,3AHG Housing General Fund,NATIONAL HOUSING FEDERATION,External Training / Courses,510.00
2011,11,2011-11-17,3AHG Housing General Fund,NATIONAL HOUSING FEDERATION,External Training / Courses,510.00
2011,11,2011-11-25,3ALS Environmental Services Group,NEOPOST FINANCE LTD,ICT Equipment,800.00
2011,11,2011-11-25,3ALS Environmental Services Group,NEOPOST FINANCE LTD,Postage and Courier Services,537.37
2011,11,2011-11-30,3ALS Environmental Services Group,NEOPOST FINANCE LTD,Postage and Courier Services,600.00
2011,11,2011-11-28,3APL Planning & Community Services,NEVILLE FLOYD,Other Expenses,880.00
2011,11,2011-11-16,3ASS Social Services,NEW LINC LTD,Supported Accommodation,6187.20
2011,11,2011-11-28,3ASS Social Services,NEW RICOH UK,Photocopying,551.50
2011,11,2011-11-14,3ASS Social Services,NEW RICOH UK,Photocopying,563.01
2011,11,2011-11-09,3APL Planning & Community Services,NEW RICOH UK,Photocopying,1097.52
2011,11,2011-11-23,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1314.20
2011,11,2011-11-30,3PW Housing Revenue Account,NEWLYN PLC,Other Supplies & Services,649.81
2011,11,2011-11-16,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1666.00
2011,11,2011-11-09,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,11,2011-11-09,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,11,2011-11-16,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1327.59
2011,11,2011-11-16,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,11,2011-11-16,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,11,2011-11-16,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,11,2011-11-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,11,2011-11-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,11,2011-11-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6558.67
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,11,2011-11-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,11,2011-11-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,11,2011-11-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,11,2011-11-30,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10643.23
2011,11,2011-11-09,3AED Education Children Services,NINE SERVICE LTD,Telephones,579.31
2011,11,2011-11-23,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2011,11,2011-11-16,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Respite Care,1295.56
2011,11,2011-11-16,3ASS Social Services,NORTH WEST LONDON HOSPITAL,Payments To Pct/Health,840.00
2011,11,2011-11-16,3ASS Social Services,NORTH WEST LONDON HOSPITAL,Payments To Pct/Health,1560.00
2011,11,2011-11-16,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,Support and Maintenance Renewals,1113.00
2011,11,2011-11-30,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,17672.00
2011,11,2011-11-16,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Support and Maintenance Renewals,43925.20
2011,11,2011-11-28,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10778.24
2011,11,2011-11-28,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,11593.97
2011,11,2011-11-16,3AED Education Children Services,NORTHWOOD COLLEGE EDUC FOUNDATION,Other Expenses,4752.00
2011,11,2011-11-09,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,22951.50
2011,11,2011-11-23,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2011,11,2011-11-16,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,2170.28
2011,11,2011-11-16,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,19936.86
2011,11,2011-11-23,3ASS Social Services,NOTTING HILL HOUSING TRUST,Client Rents,6749.87
2011,11,2011-11-14,3GK GF Capital Planning,O & O CONSULTANTS,Other Fees,2900.00
2011,11,2011-11-28,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,8804.75
2011,11,2011-11-02,3ALS Environmental Services Group,O'HARA  BROS SURFACING LTD,Grounds Maint Vo'S,500.00
2011,11,2011-11-16,3ASS Social Services,OAK CARE LTD T/A OAK TREE MANOR,Residential Homes,2086.84
2011,11,2011-11-07,3ASS Social Services,OAKDENE GUEST HOUSE,Client Rents,645.00
2011,11,2011-11-07,3ASS Social Services,OAKDENE GUEST HOUSE,Client Rents,645.00
2011,11,2011-11-28,3ALS Environmental Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,4901.17
2011,11,2011-11-09,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2011,11,2011-11-09,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2011,11,2011-11-09,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2011,11,2011-11-16,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2011,11,2011-11-09,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,648.00
2011,11,2011-11-07,3ALS Environmental Services Group,OCELLA,Computer Software and Licences,8500.00
2011,11,2011-11-09,3ALS Environmental Services Group,OF MICE AND MEN,Private Contractors,1140.00
2011,11,2011-11-07,3ASS Social Services,OFSTED,Inspection Fees,1562.11
2011,11,2011-11-09,3ASS Social Services,OFSTED,Inspection Fees,2520.43
2011,11,2011-11-14,3ALS Environmental Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,6348.60
2011,11,2011-11-23,3ALS Environmental Services Group,OMEGA RED GROUP LTD,Building Maint Service Contracts,1340.00
2011,11,2011-11-09,3AED Education Children Services,ONCE UPON  A TIME,Grants,3160.17
2011,11,2011-11-09,3AED Education Children Services,ONCE UPON  A TIME,Grants,3869.58
2011,11,2011-11-09,3AED Education Children Services,ONCE UPON  A TIME,Grants,4131.00
