YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,August,2014-07-03,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,OD STICKY NOTES PASTEL ASS
2014,August,2014-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.82,1.52,OD STICKY NOTES REC YW 12
2014,August,2014-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.82,1.52,OD STICKY NOTES REC YW 12
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.47,4.56,OD STICKY NOTES REC YW 12
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.47,4.56,OD STICKY NOTES REC YW 12
2014,August,2014-06-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.35,4.46,OD TRANSFER FILE A4 2.5CM
2014,August,2014-06-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.35,4.46,OD TRANSFER FILE A4 2.5CM
2014,August,2014-07-10,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.72,5.60,OD Universal Tape 12mmx66m
2014,August,2014-07-10,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.72,5.60,OD Universal Tape 12mmx66m
2014,August,2014-07-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.83,2.36,OD ZIP BAG A5 RED STRIP
2014,August,2014-07-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.83,2.36,OD ZIP BAG A5 RED STRIP
2014,August,2014-06-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.38,0.32,OFFICE DEPOT RUBBER BANDS
2014,August,2014-06-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.38,0.32,OFFICE DEPOT RUBBER BANDS
2014,August,2014-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.19,15.16,PACK 25 DVDR VERBATIM 16X
2014,August,2014-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.19,15.16,PACK 25 DVDR VERBATIM 16X
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.27,8.56,PACK 50 KEY TAGS ASS COLOR
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.27,8.56,PACK 50 KEY TAGS ASS COLOR
2014,August,2014-06-24,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.38,1.15,PAPER CLIP BOX 100 25MM
2014,August,2014-06-24,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.38,1.15,PAPER CLIP BOX 100 25MM
2014,August,2014-07-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.30,1.08,PAPER CLIPS 30MM BX 1000
2014,August,2014-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.29,1.08,PAPER CLIPS 30MM BX 1000
2014,August,2014-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.29,1.08,PAPER CLIPS 30MM BX 1000
2014,August,2014-07-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.30,1.08,PAPER CLIPS 30MM BX 1000
2014,August,2014-07-04,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,PAPER CLIPS 50MM BOX 1000
2014,August,2014-07-04,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,PAPER CLIPS 50MM BOX 1000
2014,August,2014-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.42,1.18,PAPER CLIPS 75MM BOX 100
2014,August,2014-07-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.42,1.18,PAPER CLIPS 75MM BOX 100
2014,August,2014-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.73,43.12,PAPER OD INKJ 90GSM WE
2014,August,2014-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.73,43.12,PAPER OD INKJ 90GSM WE
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.88,1.57,PK 100 OD PUNCH PKTS A4
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.88,1.57,PK 100 OD PUNCH PKTS A4
2014,August,2014-07-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-07-04,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-07-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-07-10,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-07-04,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-07-10,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-06-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.09,PK RUBBER BAND NAT OD SIZE
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.62,2.18,PK RUBBER BAND NAT OD SIZE
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.62,2.18,PK RUBBER BAND NAT OD SIZE
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,PK10 2RNG BR PP A4 BK OD
2014,August,2014-07-01,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,PK10 2RNG BR PP A4 BK OD
2014,August,2014-07-01,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,PK10 2RNG BR PP A4 BK OD
2014,August,2014-06-24,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,PK10 2RNG BR PP A4 BK OD
2014,August,2014-06-24,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,PK10 2RNG BR PP A4 BK OD
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.75,6.46,PK10 2RNG BR PP A4 BK OD
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.50,12.92,PK10 2RNG BR PP A4 BK OD
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.51,12.92,PK10 2RNG BR PP A4 BK OD
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.50,12.92,PK10 2RNG BR PP A4 BK OD
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.51,12.92,PK10 2RNG BR PP A4 BK OD
2014,August,2014-06-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,PK10 2RNG BR PP A4 GN OD
2014,August,2014-06-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,PK10 2RNG BR PP A4 GN OD
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.32,18.60,PK10 ARCHIVE BOX BN NICEDA
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.32,18.60,PK10 ARCHIVE BOX BN NICEDA
2014,August,2014-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.86,13.22,PK10 RING BR A4 YW OD 2R
2014,August,2014-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.86,13.22,PK10 RING BR A4 YW OD 2R
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK10 SH PAD OD 150SH 60G
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.18,4.32,PK10 SH PAD OD 150SH 60G
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.44,2.87,PK10 SH PAD OD 80S 60G
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.44,2.87,PK10 SH PAD OD 80S 60G
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.56,6.30,PK10 SILVINE SHORTHAND NOT
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.56,6.30,PK10 SILVINE SHORTHAND NOT
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,PK100 CLEAR LAMINATING POU
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,PK100 CLEAR LAMINATING POU
2014,August,2014-06-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.62,5.52,PK100 CLEAR LAMINATING POU
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.62,5.52,PK100 CLEAR LAMINATING POU
2014,August,2014-06-20,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.62,5.52,PK100 CLEAR LAMINATING POU
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.62,5.52,PK100 CLEAR LAMINATING POU
2014,August,2014-07-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.24,11.04,PK100 CLEAR LAMINATING POU
2014,August,2014-07-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.24,11.04,PK100 CLEAR LAMINATING POU
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.52,12.10,PK100 CLEAR LAMINATING POU
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.52,12.10,PK100 CLEAR LAMINATING POU
2014,August,2014-06-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.08,6.73,PK100 CR GBC 67X99 BADGE P
2014,August,2014-06-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.08,6.73,PK100 CR GBC 67X99 BADGE P
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.42,4.52,PK100 CUT FLUSH FOLDERS CL
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.42,4.52,PK100 CUT FLUSH FOLDERS CL
2014,August,2014-06-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.14,6.78,PK100 CUT FLUSH FOLDERS CL
2014,August,2014-06-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.14,6.78,PK100 CUT FLUSH FOLDERS CL
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.78,4.82,PK100 CUTFLUSH FOLDERS ASS
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.78,4.82,PK100 CUTFLUSH FOLDERS ASS
2014,August,2014-07-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,39.50,32.92,PK100 ENVELOPES WE POLYTHE
2014,August,2014-07-09,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,39.50,32.92,PK100 ENVELOPES WE POLYTHE
2014,August,2014-06-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.34,61.95,PK100 GBC A4 150MIC POUC
2014,August,2014-06-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,74.34,61.95,PK100 GBC A4 150MIC POUC
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,PK100 ND GREEN PUNCH.PCKTS
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,PK100 ND GREEN PUNCH.PCKTS
2014,August,2014-07-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,PK100 ND GREEN PUNCH.PCKTS
2014,August,2014-07-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,PK100 ND GREEN PUNCH.PCKTS
2014,August,2014-07-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.36,15.30,PK100 ND GREEN PUNCH.PCKTS
2014,August,2014-07-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.36,15.30,PK100 ND GREEN PUNCH.PCKTS
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,PK100 ND PUNCHED POCKETS E
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,PK100 ND PUNCHED POCKETS E
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,PK100 ND PUNCHED POCKETS E
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.28,1.90,PK100 ND PUNCHED POCKETS E
2014,August,2014-07-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,PK100 ND PUNCHED POCKETS E
2014,August,2014-07-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.84,5.70,PK100 ND PUNCHED POCKETS E
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.91,0.76,PK100 PAPER CLIP OD 50MM
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.91,0.76,PK100 PAPER CLIP OD 50MM
2014,August,2014-07-10,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.79,3.99,PK100 PLASTIC TREASURY TAG
2014,August,2014-07-10,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.79,3.99,PK100 PLASTIC TREASURY TAG
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,PK100 RECORD CARDS WHITE 7
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,PK100 RECORD CARDS WHITE 7
2014,August,2014-07-10,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,PK1000 STPLS 23/8 CH OD
2014,August,2014-07-10,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,PK1000 STPLS 23/8 CH OD
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.11,0.09,PK1000 STPLS 24/6 CH OD
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.11,0.09,PK1000 STPLS 24/6 CH OD
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.11,0.09,PK1000 STPLS 24/6 CH OD
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.11,0.09,PK1000 STPLS 24/6 CH OD
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.10,0.08,PK1000 STPLS 26/6 CH OD
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.10,0.08,PK1000 STPLS 26/6 CH OD
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.19,0.16,PK1000 STPLS 26/6 CH OD
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.19,0.16,PK1000 STPLS 26/6 CH OD
2014,August,2014-06-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.58,0.48,PK1000 STPLS 26/6 CH OD
2014,August,2014-06-26,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.58,0.48,PK1000 STPLS 26/6 CH OD
2014,August,2014-07-10,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,PK1000 STPLS 26/6 CH OD
2014,August,2014-07-10,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.96,0.80,PK1000 STPLS 26/6 CH OD
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.30,9.42,PK100SQUARE CUT FOLDERS F/
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.30,9.42,PK100SQUARE CUT FOLDERS F/
2014,August,2014-06-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELP CLICK RETRAC BE
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELP CLICK RETRAC BE
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELP CLICK RETRAC BE
2014,August,2014-06-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELP CLICK RETRAC BE
2014,August,2014-06-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELPEN CLICK RED NICE
2014,August,2014-07-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELPEN CLICK RED NICE
2014,August,2014-06-28,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELPEN CLICK RED NICE
2014,August,2014-07-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELPEN CLICK RED NICE
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELPEN CLICK RED NICE
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,PK12 GELPEN CLICK RED NICE
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.41,2.01,PK12 PENCILS MIRADO WITH E
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.41,2.01,PK12 PENCILS MIRADO WITH E
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.14,1.77,PK12 ROLLBALL GELPEN RETRA
2014,August,2014-07-03,Repairs and Maintenance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.14,1.77,PK12 ROLLBALL GELPEN RETRA
2014,August,2014-06-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.25,3.54,PK12 ROLLBALL GELPEN RETRA
2014,August,2014-06-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.25,3.54,PK12 ROLLBALL GELPEN RETRA
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.07,25.06,PK16 BATTERY AAA DURACELL
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.07,25.06,PK16 BATTERY AAA DURACELL
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.29,6.91,PK25 CLIP FILES BLACK A4 N
2014,August,2014-07-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.29,6.91,PK25 CLIP FILES BLACK A4 N
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,PK25 L-PUNCH.PCKTS PREM. A
2014,August,2014-07-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.65,0.54,PK25 L-PUNCH.PCKTS PREM. A
2014,August,2014-07-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK25 L-PUNCH.PCKTS PREM. A
2014,August,2014-07-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK25 L-PUNCH.PCKTS PREM. A
2014,August,2014-07-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.27,3.56,PK25 REPORT FILES ASSORTED
2014,August,2014-07-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.27,3.56,PK25 REPORT FILES ASSORTED
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,PK25 SPINE BARS BLACK A4 N
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,PK25 SPINE BARS BLACK A4 N
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.24,1.87,PK25 SPINE BARS BLACK A4 N
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.24,1.87,PK25 SPINE BARS BLACK A4 N
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.67,40.56,PK250 CARD WHITE A4 IQ 160
2014,August,2014-07-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,48.67,40.56,PK250 CARD WHITE A4 IQ 160
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,31.44,26.20,PK2500 STAPLES REXEL ODYSS
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,31.44,26.20,PK2500 STAPLES REXEL ODYSS
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.39,25.32,PK3 A4 JOTTA PUKKA PADS
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.39,25.32,PK3 A4 JOTTA PUKKA PADS
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.51,16.26,PK3 JOTTA A5 PUKKA PADS
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.51,16.26,PK3 JOTTA A5 PUKKA PADS
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.76,27.30,PK5 FLCHART PADS PLAIN 650
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.76,27.30,PK5 FLCHART PADS PLAIN 650
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,PK5 LINED WRITING PADS MAR
2014,August,2014-06-21,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,PK5 LINED WRITING PADS MAR
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,PK5 PLASTIC ENVELOPE BE OD
2014,August,2014-07-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.97,0.81,PK5 PLASTIC ENVELOPE BE OD
2014,August,2014-06-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK5 PLASTIC ENVELOPE BE OD
2014,August,2014-06-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK5 PLASTIC ENVELOPE BE OD
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK5 PLASTIC ENVELOPE CR OD
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,1.62,PK5 PLASTIC ENVELOPE CR OD
2014,August,2014-06-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE CR OD
2014,August,2014-06-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE CR OD
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.10,5.08,PK5 PLASTIC ENVELOPE CR OD
2014,August,2014-07-03,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.10,5.08,PK5 PLASTIC ENVELOPE CR OD
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2014,August,2014-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.33,5.28,PK5 REF PAD ND A4 80SH
2014,August,2014-07-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.33,5.28,PK5 REF PAD ND A4 80SH
2014,August,2014-06-24,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,August,2014-06-24,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2014,August,2014-07-02,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.19,5.16,PK5 SPIRAL PAD ND A4 50
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.19,5.16,PK5 SPIRAL PAD ND A4 50
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.19,5.16,PK5 SPIRAL PAD ND A4 50
2014,August,2014-07-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.19,5.16,PK5 SPIRAL PAD ND A4 50
