YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,2,2021-02-19,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,829.37
2021,2,2021-02-08,Programme and Asset Management - Housing,LINDFIELD ELECTRICAL SERVICES LTD,Contract  - Building Works,3368.40
2021,2,2021-02-15,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2021,2,2021-02-09,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,2,2021-02-10,Corporate Technology and Innovation,LIQUIDLOGIC LTD,Applications/Sofware,44400.00
2021,2,2021-02-24,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2021,2,2021-02-08,DSG Corporate Items,LISA RYDER CHILDMINDING SERVICES,Grants,590.40
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents,1960.71
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents,4052.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,1414.29
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3919.29
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4052.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4052.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4052.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4207.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,2091.43
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3692.85
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3852.86
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3919.29
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3985.71
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4207.14
2021,2,2021-02-08,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4207.14
2021,2,2021-02-08,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,6396.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1020.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1080.00
2021,2,2021-02-08,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,4635.00
2021,2,2021-02-08,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,-738.00
2021,2,2021-02-12,SEND,LITTLE DOVES CHILDCARE,Grants,526.40
2021,2,2021-02-08,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,1180.80
2021,2,2021-02-08,Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,2160.00
2021,2,2021-02-08,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,5510.40
2021,2,2021-02-08,Director Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1080.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,2520.00
2021,2,2021-02-08,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,3480.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,720.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,1440.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,2130.00
2021,2,2021-02-08,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,9612.00
2021,2,2021-02-08,Provider and Commissioned Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,2160.00
2021,2,2021-02-08,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,16504.80
2021,2,2021-02-24,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2021,2,2021-02-12,SEND,LOLLIPOPS PLAYGROUP,Grants,897.00
2021,2,2021-02-08,Provider and Commissioned Care,LOLLIPOPS PLAYGROUP,Grants,990.00
2021,2,2021-02-08,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,1533.30
2021,2,2021-02-08,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,3254.90
2021,2,2021-02-08,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,12385.92
2021,2,2021-02-04,Director of Children's Services,LONDON BOROUGH OF BARNET,Professional Training,680.00
2021,2,2021-02-18,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF HARROW,Joint Authorities,220040.00
2021,2,2021-02-09,Director Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,4230.00
2021,2,2021-02-09,Director Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,16875.52
2021,2,2021-02-19,Deputy Director Planning & Regeneration,LONDON BUS SERVICES LTD,Other Supplies & Services,273109.00
2021,2,2021-02-04,Closed Codes - Revenue,LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,273561.33
2021,2,2021-02-10,"Head of Green Spaces, Sports and Culture",LOOS FOR DOS,Equipment Hire,-768.00
2021,2,2021-02-10,"Head of Green Spaces, Sports and Culture",LOOS FOR DOS,Equipment Hire,4608.00
2021,2,2021-02-05,Director Provider and Commissioned Care,M.D.HOMES,Grants,2811.42
2021,2,2021-02-05,Director Provider and Commissioned Care,M.D.HOMES,Grants,5622.85
2021,2,2021-02-05,Director Provider and Commissioned Care,M.D.HOMES,Grants,7309.70
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,3228.52
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,4080.00
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,8800.00
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,9167.76
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,13564.08
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,13755.47
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Nursing,16717.04
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,2652.00
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3526.60
2021,2,2021-02-01,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Long Term - Residential,10394.52
2021,2,2021-02-24,Assistant Director Adult Social Work,M.D.HOMES,Short Term - Nursing,3664.32
2021,2,2021-02-03,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,8000.00
2021,2,2021-02-03,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,8000.00
2021,2,2021-02-26,"Head of Green Spaces, Sports and Culture",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,3152.41
2021,2,2021-02-08,Assistant Director Adult Social Work,MAGIC LIFE LTD,Long Term - Community: Supported Living,2800.00
2021,2,2021-02-08,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,510.00
2021,2,2021-02-08,Director Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,1020.00
2021,2,2021-02-08,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,8280.00
2021,2,2021-02-08,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,27945.00
2021,2,2021-02-08,Assistant Director Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3857.80
2021,2,2021-02-08,DSG Corporate Items,MAPLE CHILDMINDING,Grants,734.85
2021,2,2021-02-03,SEND,MAPLEDOWN SCHOOL,Statemented Pupils,24150.00
2021,2,2021-02-03,SEND,MAPLEDOWN SCHOOL,Statemented Pupils,31500.00
2021,2,2021-02-11,Capital Programme and Planned Works- Major Projects,MARTIN ASHLEY ARCHITECTS,External Project Consultant Fees,975.00
2021,2,2021-02-08,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,585.00
2021,2,2021-02-08,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Other - Outreach,107.82
2021,2,2021-02-24,HRA Operating Budgets,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,600.00
2021,2,2021-02-26,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,130992.00
2021,2,2021-02-02,Director of Children's Services,MB SUPPORTED HOUSING LTD,Client Rents 18+,1784.00
2021,2,2021-02-10,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,304.00
2021,2,2021-02-10,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2006.00
2021,2,2021-02-10,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2408.00
2021,2,2021-02-10,Provider and Commissioned Care,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,42930.00
2021,2,2021-02-10,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,51318.00
2021,2,2021-02-24,Director Provider and Commissioned Care,MCMILLAN EARLY CHILDHOOD CENTRE,Joint Use Of Operational Buildings,5994.20
2021,2,2021-02-17,Head of Legal Services,MDA SEARCHFLOW LTD,Land Registry and Search Fees,559.60
2021,2,2021-02-17,Head of Legal Services,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1262.54
2021,2,2021-02-17,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,625.00
2021,2,2021-02-16,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,1739.50
2021,2,2021-02-18,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,199.33
2021,2,2021-02-18,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,1206.79
2021,2,2021-02-03,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3870.40
2021,2,2021-02-05,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,126140.55
2021,2,2021-02-03,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,150342.20
2021,2,2021-02-03,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,6055.00
2021,2,2021-02-05,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,7805.00
2021,2,2021-02-05,Director Provider and Commissioned Care,MENCAP,Grants,2968.75
2021,2,2021-02-05,Director Provider and Commissioned Care,MENCAP,Grants,3562.50
2021,2,2021-02-01,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,5588.19
2021,2,2021-02-01,Assistant Director Adult Social Work,MENCAP,Long Term - Community: Supported Living,44309.00
2021,2,2021-02-03,SEND,MERCHANT TAYLORS PREP,Ind Spec Schools Placements,3788.59
2021,2,2021-02-03,"Head of Green Spaces, Sports and Culture",MG CONSULTANCY LTD,Sports Instruction,750.00
2021,2,2021-02-05,Director Provider and Commissioned Care,MICADO HOMES LTD,Grants,2000.00
2021,2,2021-02-09,Director Provider and Commissioned Care,MICADO HOMES LTD,Grants,2204.90
2021,2,2021-02-23,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,3300.04
2021,2,2021-02-23,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,4391.20
2021,2,2021-02-03,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,545.79
2021,2,2021-02-24,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,909.65
2021,2,2021-02-17,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,909.65
2021,2,2021-02-10,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,909.65
2021,2,2021-02-25,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,10867.50
2021,2,2021-02-26,Head of Repairs & Engineering,MIDDLESEX FLOORING LTD,Other Supplies & Services,502.30
2021,2,2021-02-26,Head of Repairs & Engineering,MIDDLESEX FLOORING LTD,Other Supplies & Services,1222.90
2021,2,2021-02-15,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,292.02
2021,2,2021-02-15,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,2062.74
2021,2,2021-02-03,Head of Property & Estates,MIDDLESEX UNIVERSITY,Training Resources,975.00
2021,2,2021-02-26,Head of Property & Estates,MIDDLESEX UNIVERSITY,Training Resources,975.00
2021,2,2021-02-12,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,559.00
2021,2,2021-02-01,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,860.00
2021,2,2021-02-18,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,989.00
2021,2,2021-02-18,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,1891.00
2021,2,2021-02-18,Head of Housing,MIDLAND RELOCATION,B&B Hotel Costs,3220.00
2021,2,2021-02-18,Director of Children's Services,MIDLAND RELOCATION,Client Rents,793.00
2021,2,2021-02-18,Director of Children's Services,MIDLAND RELOCATION,Client Rents,1333.00
2021,2,2021-02-22,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,1000.00
2021,2,2021-02-15,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,4000.00
2021,2,2021-02-15,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,4000.00
2021,2,2021-02-09,Director of Children's Services,MIDLAND RELOCATION,Personal Needs of Clients,600.00
2021,2,2021-02-09,Director of Children's Services,MIDLAND RELOCATION,Personal Needs of Clients,4000.00
2021,2,2021-02-01,Capital Programme and Planned Works - Programmes,MIDLAND SURVEY LTD,Surveys,890.00
2021,2,2021-02-26,Director of Children's Services,MIKE SMITH,Professional Training,1600.00
2021,2,2021-02-24,Director of Children's Services,MIKE SMITH,Professional Training,2450.00
2021,2,2021-02-12,Director of Children's Services,MISS ANN MAY T/A 33 BEDFORD ROW,Legal & Court Costs,525.00
2021,2,2021-02-11,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,3844.25
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS MEGAN READY MALONEY,Long Term - Supported Accommodation,1080.00
2021,2,2021-02-10,Director of Children's Services,MISS OLIVIA BLISS,Legal & Court Costs,600.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS S GOSWAMI,Long Term - Supported Accommodation,1773.63
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS ZAHIRA KUREEMBOKUS,Long Term - Supported Accommodation,900.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MISS ZAHIRA KUREEMBOKUS,Long Term - Supported Accommodation,900.00
2021,2,2021-02-03,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2188.46
2021,2,2021-02-08,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,10580.69
2021,2,2021-02-08,SEND,MOOR HOUSE SCHOOL AND COLLEGE,Ind Spec Schools Placements,16677.36
2021,2,2021-02-02,SEND,MORE HOUSE SCHOOL,Ind Spec Schools Placements,8331.27
2021,2,2021-02-08,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,2,2021-02-08,Provider and Commissioned Care,MOUNT VERNON NURSERY,Grants,720.00
2021,2,2021-02-08,Provider and Commissioned Care,MOUNT VERNON NURSERY,Grants,780.00
2021,2,2021-02-08,Provider and Commissioned Care,MOUNT VERNON NURSERY,Grants,1020.00
2021,2,2021-02-08,DSG Corporate Items,MOUNT VERNON NURSERY,Grants,17011.12
2021,2,2021-02-24,Director Provider and Commissioned Care,MPLC,Licence Fees,537.11
2021,2,2021-02-24,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,2,2021-02-24,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1295.56
2021,2,2021-02-24,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1800.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,2,2021-02-24,Director of Children's Services,MR JS JOHAL,B&B Hotel Costs,549.00
2021,2,2021-02-11,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,2,2021-02-24,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,2,2021-02-11,Head of Housing,MR JS JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Head of Housing,MR JS JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Director of Children's Services,MR JS JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-08,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,4369.16
2021,2,2021-02-15,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,4369.16
2021,2,2021-02-08,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,5046.00
2021,2,2021-02-15,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,5046.00
2021,2,2021-02-05,Head of Housing,MR NICHOLAS GRUNDY QC T/A FIVE PAPER,Counsel's Fees,1125.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,728.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,728.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-11,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,2,2021-02-24,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,2,2021-02-15,Director of Children's Services,MRS NQOBILE KHUMALO T/A COMFORTING HEARTS HOUSING AND SUPPORT LIMITED,Semi-Independent / Independent,3980.00
2021,2,2021-02-24,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,2,2021-02-24,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,2,2021-02-22,Assistant Director SEND,MS PEGGY ETIEBET,Counsel's Fees,2000.00
2021,2,2021-02-08,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,1047.80
2021,2,2021-02-08,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,1132.32
2021,2,2021-02-08,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,2171.65
2021,2,2021-02-08,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,3785.64
2021,2,2021-02-17,Business & Technical Support,N A BROWN LTD,Stores Purchase,608.80
2021,2,2021-02-08,Head of Repairs & Engineering,N D A FIRST AID TRAINING LTD,Private Contractors,6075.00
2021,2,2021-02-11,Parking Services Manager,NAGELS UK LTD,Stationery,1625.00
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2397.00
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2739.43
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2831.08
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2868.72
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2868.72
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2910.60
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2910.60
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2950.20
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,2950.20
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.20
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3036.32
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,3196.00
2021,2,2021-02-23,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,4800.00
2021,2,2021-02-22,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,4800.00
2021,2,2021-02-15,Director of Children's Services,NATIONAL FOSTERING AGENCY,Foster Care - IFA,5596.00
2021,2,2021-02-23,Assistant Director Adult Social Work,NATIONAL FOSTERING AGENCY,Long Term - Community: Supported Living,2750.00
2021,2,2021-02-22,Assistant Director Adult Social Work,NATIONAL FOSTERING AGENCY,Long Term - Community: Supported Living,2750.00
2021,2,2021-02-22,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,8426.04
2021,2,2021-02-22,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,22718.60
2021,2,2021-02-10,Director Provider and Commissioned Care,NEASDEN HOLDINGS,Vehicle Contract Hire,9445.00
2021,2,2021-02-08,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2021,2,2021-02-25,Equipment Capitalisation,NEOPOST LIMITED,Furniture & Equipment,1282.28
2021,2,2021-02-05,"Head of Green Spaces, Sports and Culture",NEW ERA FUELS LIMITED,Materials Purchase,1036.00
2021,2,2021-02-12,Procurement,NEW ERA FUELS LIMITED,Stores Purchase,2928.00
2021,2,2021-02-16,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,2958.00
2021,2,2021-02-09,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,4437.00
2021,2,2021-02-16,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Residential,1950.00
2021,2,2021-02-09,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Residential,2925.00
2021,2,2021-02-17,Transport and Projects,NEXTBIKE UK LTD,Contract  - Building Works,14599.00
2021,2,2021-02-08,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,137349.00
2021,2,2021-02-18,Director of Public Health,NHS PENSIONS,Other Employee Expenses,2888.01
2021,2,2021-02-18,Director of Public Health,NHS PENSIONS,Other Supplies & Services,2841.19
2021,2,2021-02-08,DSG Corporate Items,NICOLA DEACON,Grants,885.60
2021,2,2021-02-10,Director of Children's Services,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,2,2021-02-24,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,2,2021-02-24,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2021,2,2021-02-08,Provider and Commissioned Care,NICOLA YOUNG,Grants,720.00
2021,2,2021-02-03,"Head of Community Safety, Cohesion & Resilience",NOAH'S ARK ENVIRONMENTAL SERVICES LTD,Private Contractors,4733.00
