YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,465.50
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,468.72
2014,10,2014-10-13,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,474.69
2014,10,2014-10-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,478.50
2014,10,2014-10-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,478.50
2014,10,2014-10-07,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,479.87
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,479.87
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,479.87
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,479.87
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,479.87
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,479.87
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,479.89
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,479.89
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,479.89
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,484.26
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,485.28
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,487.52
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,488.32
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,489.25
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,489.25
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,489.25
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,495.64
2014,10,2014-10-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,495.96
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,519.00
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,521.01
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,523.82
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,537.23
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,546.00
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,553.44
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,557.38
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,564.36
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,568.80
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,568.80
2014,10,2014-10-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,568.80
2014,10,2014-10-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,572.46
2014,10,2014-10-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,572.75
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,575.72
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,583.94
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,585.32
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,588.26
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,588.26
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,588.26
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,609.40
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,609.40
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,611.82
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,618.14
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,620.25
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,620.25
2014,10,2014-10-17,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,624.84
2014,10,2014-10-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,660.00
2014,10,2014-10-17,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,660.00
2014,10,2014-10-27,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,660.00
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,664.36
2014,10,2014-10-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,667.36
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,670.95
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,673.40
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,682.92
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,682.93
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,687.67
2014,10,2014-10-07,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,690.85
2014,10,2014-10-13,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,690.85
2014,10,2014-10-17,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,690.85
2014,10,2014-10-27,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,690.85
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,691.08
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,10,2014-10-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,691.92
2014,10,2014-10-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,693.72
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,710.64
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,719.64
2014,10,2014-10-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,722.40
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,726.39
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,731.28
2014,10,2014-10-13,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,736.16
2014,10,2014-10-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,737.00
2014,10,2014-10-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,737.00
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,742.50
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,743.40
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,743.40
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,744.30
2014,10,2014-10-17,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,748.00
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,753.09
2014,10,2014-10-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,761.16
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,763.13
2014,10,2014-10-27,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,770.00
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,775.32
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,778.09
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,778.80
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,784.19
2014,10,2014-10-07,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,785.37
2014,10,2014-10-17,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,786.50
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,790.23
2014,10,2014-10-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-17,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-17,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-27,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-27,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,792.00
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,796.29
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,803.28
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,805.19
2014,10,2014-10-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,819.89
2014,10,2014-10-07,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,825.00
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,825.00
2014,10,2014-10-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,825.00
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,827.28
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,828.10
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,830.45
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,830.45
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,830.45
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,830.53
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,830.53
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,830.53
2014,10,2014-10-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,830.53
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,834.48
2014,10,2014-10-07,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,834.85
2014,10,2014-10-17,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,834.85
2014,10,2014-10-13,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,834.86
2014,10,2014-10-27,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,834.86
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,835.95
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,844.31
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,845.20
2014,10,2014-10-13,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,846.09
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,854.13
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,857.89
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,862.92
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,862.94
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,873.76
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,876.38
2014,10,2014-10-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,876.89
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,882.40
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,891.56
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,897.18
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,910.00
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,915.49
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,921.13
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,922.18
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,927.04
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,929.16
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,931.00
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,935.28
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,935.28
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,935.29
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,935.29
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,939.60
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,944.99
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,944.99
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,953.04
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,965.89
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,965.89
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,965.90
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,967.19
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,10,2014-10-13,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,10,2014-10-13,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,10,2014-10-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,10,2014-10-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,975.34
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,988.05
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,997.52
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1004.12
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1005.04
2014,10,2014-10-07,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1005.68
2014,10,2014-10-13,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1005.68
2014,10,2014-10-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1005.68
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1010.01
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1012.48
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.12
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1014.12
2014,10,2014-10-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1023.11
2014,10,2014-10-13,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1026.32
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1026.60
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1026.60
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1026.60
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1026.60
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1026.60
2014,10,2014-10-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1030.11
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1032.50
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1032.50
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.86
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1032.86
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1042.85
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1042.91
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1042.91
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1042.91
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1045.76
2014,10,2014-10-27,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,1054.76
2014,10,2014-10-13,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1056.50
2014,10,2014-10-17,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1056.50
2014,10,2014-10-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1056.50
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.00
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.00
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.00
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.00
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1062.00
2014,10,2014-10-27,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,1063.70
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1063.95
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1063.95
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1068.33
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1069.87
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1071.03
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1071.04
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,10,2014-10-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1085.76
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1086.40
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1097.40
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1100.86
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1117.45
2014,10,2014-10-07,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1129.45
2014,10,2014-10-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1129.45
2014,10,2014-10-17,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1129.45
2014,10,2014-10-27,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1129.45
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1129.83
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1135.44
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1153.44
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1167.08
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1169.40
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1169.40
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1174.75
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1177.25
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1183.79
2014,10,2014-10-07,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1188.15
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1188.15
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1191.18
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1196.24
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1196.26
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1197.00
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1197.00
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1197.00
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1197.00
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1198.60
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1199.72
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1199.72
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1199.72
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1199.72
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1203.84
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1203.84
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1203.84
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.92
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.93
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.93
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.93
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.93
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.93
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.93
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1204.94
2014,10,2014-10-17,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1211.00
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1231.92
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1231.92
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1231.92
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1231.92
2014,10,2014-10-13,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1232.06
2014,10,2014-10-27,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1232.06
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1237.52
2014,10,2014-10-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,10,2014-10-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.40
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1238.41
2014,10,2014-10-17,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,1248.07
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1254.27
2014,10,2014-10-27,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,1254.27
