YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,1,2012-01-23,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,2700.00
2012,1,2012-01-11,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12152.20
2012,1,2012-01-11,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1633.60
2012,1,2012-01-11,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,5059.29
2012,1,2012-01-18,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1838.56
2012,1,2012-01-23,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,386.75
2012,1,2012-01-09,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,494.50
2012,1,2012-01-23,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,644.00
2012,1,2012-01-30,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,660.80
2012,1,2012-01-30,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,828.00
2012,1,2012-01-30,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1098.58
2012,1,2012-01-04,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1394.83
2012,1,2012-01-04,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1441.86
2012,1,2012-01-09,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1639.50
2012,1,2012-01-09,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1797.00
2012,1,2012-01-23,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1824.25
2012,1,2012-01-30,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1992.88
2012,1,2012-01-30,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2331.24
2012,1,2012-01-04,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2719.44
2012,1,2012-01-09,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3136.26
2012,1,2012-01-04,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3603.02
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3796.01
2012,1,2012-01-09,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,4009.67
2012,1,2012-01-04,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4134.64
2012,1,2012-01-30,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5082.00
2012,1,2012-01-23,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6442.83
2012,1,2012-01-30,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,6838.54
2012,1,2012-01-23,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,7409.47
2012,1,2012-01-04,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10497.71
2012,1,2012-01-23,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11658.75
2012,1,2012-01-09,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,38134.12
2012,1,2012-01-23,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,44040.06
2012,1,2012-01-04,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,47106.79
2012,1,2012-01-30,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,60949.38
2012,1,2012-01-04,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,10.00
2012,1,2012-01-09,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,10.00
2012,1,2012-01-23,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,10.00
2012,1,2012-01-30,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,10.00
2012,1,2012-01-30,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,48.80
2012,1,2012-01-23,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,62.40
2012,1,2012-01-23,3ASS Social Services,MATRIX SCM LTD,Car Allowances,205.98
2012,1,2012-01-30,3ASS Social Services,MATRIX SCM LTD,Car Allowances,215.00
2012,1,2012-01-04,3ASS Social Services,MATRIX SCM LTD,Car Allowances,244.30
2012,1,2012-01-09,3ASS Social Services,MATRIX SCM LTD,Car Allowances,253.10
2012,1,2012-01-11,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2012,1,2012-02-01,3ALS Environmental Services Group,MCGOVERN HAULAGE LTD,Private Contractors,1022.40
2012,1,2012-01-06,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2012,1,2012-01-04,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,19279.00
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,839.02
2012,1,2012-01-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,104.85
2012,1,2012-01-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,339.01
2012,1,2012-01-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1215.52
2012,1,2012-01-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1655.25
2012,1,2012-01-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2220.00
2012,1,2012-01-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,67550.02
2012,1,2012-01-09,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,813.96
2012,1,2012-01-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1279.44
2012,1,2012-01-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2125.41
2012,1,2012-01-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,22301.27
2012,1,2012-01-18,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,843.79
2012,1,2012-01-11,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,500.00
2012,1,2012-01-04,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2012,1,2012-01-11,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Building Maint Service Contracts,-1846.81
2012,1,2012-01-11,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Building Maint Service Contracts,-565.90
2012,1,2012-01-11,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,2829.48
2012,1,2012-01-11,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,9234.06
2012,1,2012-01-16,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10062.00
2012,1,2012-01-11,3ASS Social Services,MENCAP,Residential Homes,54884.04
2012,1,2012-01-11,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2012,1,2012-01-17,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2012,1,2012-01-11,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2723.00
2012,1,2012-01-09,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,95833.00
2012,1,2012-01-09,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,105833.00
2012,1,2012-01-09,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,2016.46
2012,1,2012-01-09,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8190.99
2012,1,2012-01-23,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,21250.02
2012,1,2012-01-04,3ALS Environmental Services Group,METTS LIMITED,Vehicle repairs and maintenance,736.93
2012,1,2012-01-04,3ALS Environmental Services Group,METTS LIMITED,Vehicle repairs and maintenance,3740.50
2012,1,2012-01-18,3ALS Environmental Services Group,METTS LIMITED,Vehicle repairs and maintenance,5417.63
2012,1,2012-01-04,3ALS Environmental Services Group,METTS LIMITED,Vehicle repairs and maintenance,8491.52
2012,1,2012-01-25,3ALS Environmental Services Group,METTS LIMITED,Vehicle repairs and maintenance,14195.91
2012,1,2012-01-11,3ASS Social Services,MICADO HOMES LTD,Residential Homes,7939.93
2012,1,2012-01-23,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,50675.89
2012,1,2012-01-11,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,34616.57
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,742.32
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,779.44
2012,1,2012-01-25,3D000 Deputy Chief Executive's Office,MISS GABY POSNER,Counsel's Fees,990.00
2012,1,2012-01-25,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,960.00
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,MISS SAIMA HANIF,Counsel's Fees,900.00
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,MISS TABITHA BARRAN,Counsel's Fees,570.00
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,835.10
2012,1,2012-01-25,3HZZ Corporate Balance Sheet Items,MITIE CLEANING & ENVIRONMENTAL SERVICES LTD,CIS deduction,-106.12
2012,1,2012-01-25,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,4559.38
2012,1,2012-01-30,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,8125.00
2012,1,2012-01-25,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2012,1,2012-01-18,3GK GF Capital Planning,MLM CONSULTING ENGINEERS LTD,Surveys - Feasibility (Not acquisition),2225.00
2012,1,2012-01-11,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2012,1,2012-01-09,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,28197.32
2012,1,2012-01-18,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2316.79
2012,1,2012-01-18,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,128845.78
2012,1,2012-01-11,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,11633.04
2012,1,2012-01-11,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,23990.00
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,779.43
2012,1,2012-01-17,3D000 Deputy Chief Executive's Office,MR CHARLES BOURNE,Counsel's Fees,900.00
2012,1,2012-01-11,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1204.35
2012,1,2012-01-17,3D000 Deputy Chief Executive's Office,MR GEORGE BUTLER,Counsel's Fees,927.90
2012,1,2012-01-17,3D000 Deputy Chief Executive's Office,MR JOHN LITTON QC,Counsel's Fees,2160.00
2012,1,2012-01-25,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,2646.00
2012,1,2012-01-11,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6632.04
2012,1,2012-01-30,3APL Planning & Community Services,MR KELVIN RUTLEDGE,Counsel's Fees,900.00
2012,1,2012-01-25,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,2244.00
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,MR PAUL GREATOREX,Counsel's Fees,702.00
2012,1,2012-01-25,3D000 Deputy Chief Executive's Office,MR RICHARD TURNEY,Counsel's Fees,1546.50
2012,1,2012-01-11,3D000 Deputy Chief Executive's Office,MRS CAROL TOMKINS,External Training / Courses,1300.00
2012,1,2012-01-11,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,647.50
2012,1,2012-01-04,3D000 Deputy Chief Executive's Office,MRS RITU AULAKH,External Training / Courses,500.00
2012,1,2012-01-17,3D000 Deputy Chief Executive's Office,MS ARTIS KAKONGE,Counsel's Fees,648.00
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,552.40
2012,1,2012-01-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,595.26
2012,1,2012-01-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,625.74
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1015.75
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,80.00
2012,1,2012-01-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,1,2012-01-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,970.08
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,513.88
2012,1,2012-01-16,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,568.60
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,749.59
2012,1,2012-01-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,836.31
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,854.61
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1552.50
2012,1,2012-01-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2025.00
2012,1,2012-01-16,3ALS Environmental Services Group,MTFM LTD,Catering,8861.75
2012,1,2012-01-18,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,20000.00
2012,1,2012-01-16,3APL Planning & Community Services,MTFM LTD,Equipment Maintenance,800.00
2012,1,2012-01-25,3ALS Environmental Services Group,MTFM LTD,Management Fees,283047.58
2012,1,2012-01-16,3AED Education Children Services,MTFM LTD,Security Services,2293.01
2012,1,2012-01-18,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,26621.65
2012,1,2012-01-18,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,41529.62
2012,1,2012-01-16,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,19899.85
2012,1,2012-01-09,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,34238.39
2012,1,2012-01-18,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,41399.60
2012,1,2012-01-18,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,2934.25
2012,1,2012-01-18,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,522.00
2012,1,2012-01-18,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,583.58
2012,1,2012-01-18,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,608.46
2012,1,2012-01-25,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,4998.00
2012,1,2012-01-23,3AED Education Children Services,MYPAL LTD,Children Activities,1579.95
2012,1,2012-01-23,3AED Education Children Services,N C M A,Aid - Other Awards,1383.90
2012,1,2012-01-04,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-56.00
2012,1,2012-01-04,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,838.91
2012,1,2012-01-04,3ALS Environmental Services Group,NAGELS UK LTD,Printing,3063.20
2012,1,2012-01-06,3F000 Finance & Resources,NAPF SERVICES LTD,Subscriptions,2752.60
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,629.64
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,944.46
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,944.46
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,1259.28
2012,1,2012-01-11,3ASS Social Services,NAS SERVICES LTD,Day Care,1574.10
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2012,1,2012-01-26,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2012,1,2012-01-18,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,7510.80
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,1,2012-01-11,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25397.88
2012,1,2012-01-11,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3817.76
2012,1,2012-01-23,3ALS Environmental Services Group,NCC SERVICES LIMITED,Support and Maintenance Renewals,795.00
2012,1,2012-01-11,3ASS Social Services,NEEM TREE CARE LTD,Respite Care,1033.22
2012,1,2012-01-11,3ASS Social Services,NEW LINC LTD,Supported Accommodation,6187.20
2012,1,2012-01-11,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1666.00
2012,1,2012-01-04,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3030.86
2012,1,2012-01-11,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3312.90
2012,1,2012-01-04,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3312.90
2012,1,2012-01-18,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3500.01
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3500.01
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3500.01
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3500.01
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6135.53
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6728.29
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6728.29
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6728.29
2012,1,2012-01-11,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6728.29
2012,1,2012-01-30,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2685.00
2012,1,2012-01-11,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1397.36
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,ICT Equipment,919.30
2012,1,2012-01-04,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,1270.00
2012,1,2012-01-04,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1662.39
2012,1,2012-01-04,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1662.40
2012,1,2012-01-09,3AHG Housing General Fund,NORTHGATE PUBLIC SERVICES,External Training / Courses,500.00
2012,1,2012-01-11,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,20030.40
2012,1,2012-01-11,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,2419.20
2012,1,2012-01-26,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2012,1,2012-01-11,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,2170.28
2012,1,2012-01-11,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,17229.28
2012,1,2012-01-25,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,7378.00
2012,1,2012-01-18,3ASS Social Services,OAK CARE LTD T/A OAK TREE MANOR,Residential Homes,2086.84
2012,1,2012-01-17,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,3689.28
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,697.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,738.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,946.80
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2296.00
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2651.04
2012,1,2012-01-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2651.04
2012,1,2012-01-25,3ALS Environmental Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,4090.89
2012,1,2012-01-04,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2012,1,2012-01-04,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2012,1,2012-01-26,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,734.40
2012,1,2012-01-11,3APL Planning & Community Services,OCLC (UK) LTD,Libraries Book Fund,1533.00
2012,1,2012-01-11,3APL Planning & Community Services,OCLC (UK) LTD,Libraries Book Fund,2267.61
2012,1,2012-01-09,3AED Education Children Services,OCN OXFORD THAMES & CHILTERN,Examination Fees,630.00
2012,1,2012-01-09,3AED Education Children Services,OCN OXFORD THAMES & CHILTERN,Examination Fees,1890.00
2012,1,2012-01-18,3APL Planning & Community Services,OFFICE DEPOT UK LTD,Stationery,559.52
2012,1,2012-01-16,3ALS Environmental Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,5234.28
2012,1,2012-01-04,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,89.29
