YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,12,2012-12-03,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,4797.91
2012,12,2012-12-03,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5486.25
2012,12,2012-12-10,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,6031.09
2012,12,2012-12-03,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,6652.12
2012,12,2012-12-21,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,6780.51
2012,12,2012-12-21,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7039.73
2012,12,2012-12-21,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,7123.59
2012,12,2012-12-21,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,7801.44
2012,12,2012-12-10,3D000 Administration,MATRIX SCM LTD,Agency And Contract Staff,9348.38
2012,12,2012-12-21,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,19527.76
2012,12,2012-12-10,3F000 Finance,MATRIX SCM LTD,Agency And Contract Staff,22307.81
2012,12,2012-12-21,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,37863.44
2012,12,2012-12-03,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,38137.05
2012,12,2012-12-21,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,40410.27
2012,12,2012-12-10,3ALS PEECS Services Group,MATRIX SCM LTD,Agency And Contract Staff,58962.94
2012,12,2012-12-21,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,75161.43
2012,12,2012-12-21,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,86739.20
2012,12,2012-12-03,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,87860.49
2012,12,2012-12-10,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,103874.09
2012,12,2012-12-10,3ASS Social Services,MATRIX SCM LTD,Car Allowances,43.20
2012,12,2012-12-21,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,76.00
2012,12,2012-12-10,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,89.60
2012,12,2012-12-03,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,92.80
2012,12,2012-12-21,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,98.40
2012,12,2012-12-21,3ASS Social Services,MATRIX SCM LTD,Car Allowances,209.80
2012,12,2012-12-21,3ASS Social Services,MATRIX SCM LTD,Car Allowances,254.20
2012,12,2012-12-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,386.00
2012,12,2012-12-07,3D000 Administration,MAX THOROWGOOD,Counsel's Fees,255.00
2012,12,2012-12-07,3ALS PEECS Services Group,MAX THOROWGOOD,Counsel's Fees,1275.00
2012,12,2012-12-12,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1864.00
2012,12,2012-12-19,3GK GF Capital Planning,MCBAINS COOPER,Surveys - Feasibility (Not acquisition),4312.00
2012,12,2012-12-12,3ALS PEECS Services Group,MCH MINIBUSES LTD,Home To School / College Transport,21580.60
2012,12,2012-12-03,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,College Fees,735.00
2012,12,2012-12-03,3ALS PEECS Services Group,MEANWHILE SPACE,Data Communication,2900.00
2012,12,2012-12-03,3ALS PEECS Services Group,MEANWHILE SPACE,Data Communication,4250.00
2012,12,2012-12-03,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,539.40
2012,12,2012-12-19,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,878.24
2012,12,2012-12-03,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2053.83
2012,12,2012-12-19,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2724.62
2012,12,2012-12-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2975.99
2012,12,2012-12-19,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,552.02
2012,12,2012-12-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,80046.10
2012,12,2012-12-19,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,238.00
2012,12,2012-12-19,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1604.37
2012,12,2012-12-03,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,3116.74
2012,12,2012-12-17,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,28495.45
2012,12,2012-12-19,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,650.16
2012,12,2012-12-17,3ALS PEECS Services Group,MEDWAY COUNCIL,SEN Recoupment travel,15359.48
2012,12,2012-12-05,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,12,2012-12-10,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,12,2012-12-19,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,595.00
2012,12,2012-12-19,3ASS Social Services,MENCAP,Grants To Voluntary Bodies,9396.80
2012,12,2012-12-12,3ASS Social Services,MENCAP,Residential Homes,51814.72
2012,12,2012-12-12,3ASS Social Services,MENCAP,Supported Accommodation,2779.68
2012,12,2012-12-12,3ASS Social Services,MERIDEN HOMES LTD,Residential Homes,7400.00
2012,12,2012-12-10,3ALS PEECS Services Group,MET OFFICE,Professional services,3360.00
2012,12,2012-12-17,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,5466.78
2012,12,2012-12-10,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,7130.53
2012,12,2012-12-10,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,8448.24
2012,12,2012-12-10,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,13173.58
2012,12,2012-12-05,3ASS Social Services,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,1750.00
2012,12,2012-12-12,3ASS Social Services,MICADO HOMES LTD,Residential Homes,8306.08
2012,12,2012-12-03,3PW Housing Revenue Account,MICHAEL KILBEY ASSOCIATES,Surveyor Fees - External,5860.00
2012,12,2012-12-21,3D000 Administration,MICHAEL WILLIAMS,Professional services,2150.30
2012,12,2012-12-21,3D000 Administration,MISS HOLLY STOUT,Counsel's Fees,315.00
2012,12,2012-12-21,3ALS PEECS Services Group,MISS HOLLY STOUT,Counsel's Fees,1575.00
2012,12,2012-12-10,3ASS Social Services,MISS JANE HAYFORD,Counsel's Fees,2027.45
2012,12,2012-12-07,3D000 Administration,MISS RACHEL WINGERT,Counsel's Fees,900.00
2012,12,2012-12-12,3GD GF Capital Libraries,MJF SECURITY LIMITED,Contract  - Bld Works,9000.00
2012,12,2012-12-21,3AED Education Children Services,MJF SECURITY LIMITED,Security Services,674.88
2012,12,2012-12-21,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,3475.00
2012,12,2012-12-21,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,6800.00
2012,12,2012-12-21,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,33859.47
2012,12,2012-12-12,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3838.00
2012,12,2012-12-28,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,7619.32
2012,12,2012-12-05,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,9789.34
2012,12,2012-12-05,3ASS Social Services,MOSAIC FOSTER CARE,Foster Care Agency,642.84
2012,12,2012-12-05,3ASS Social Services,MOSAIC FOSTER CARE,Foster Care Agency,6428.40
2012,12,2012-12-19,3ASS Social Services,MOSAIC FOSTER CARE,Foster Care Agency,6642.68
2012,12,2012-12-05,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,135416.64
2012,12,2012-12-21,3ALS PEECS Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,137464.11
2012,12,2012-12-17,3GK GF Capital Planning,MPH BUILDING SYSTEMS LTD,Contract  - Bld Works,4211.90
2012,12,2012-12-17,3GK GF Capital Planning,MPH BUILDING SYSTEMS LTD,Contract  - Bld Works,13027.05
2012,12,2012-12-10,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,28160.00
2012,12,2012-12-20,3ALS PEECS Services Group,MR D STEVENS,Professional services,1476.30
2012,12,2012-12-17,3ASS Social Services,MR GEORGE BUTLER,Counsel's Fees,3735.00
2012,12,2012-12-21,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,2060.00
2012,12,2012-12-05,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,6405.00
2012,12,2012-12-17,3D000 Administration,MR PARISHIL PATEL,Counsel's Fees,280.00
2012,12,2012-12-17,3ASS Social Services,MR PARISHIL PATEL,Counsel's Fees,1400.00
2012,12,2012-12-10,3D000 Administration,MR RICHARD BALCHIN,Counsel's Fees,215.96
2012,12,2012-12-10,3ASS Social Services,MR RICHARD BALCHIN,Counsel's Fees,1079.83
2012,12,2012-12-28,3D000 Administration,MR SAM WALLACE,Counsel's Fees,110.19
2012,12,2012-12-28,3ASS Social Services,MR SAM WALLACE,Counsel's Fees,550.93
2012,12,2012-12-05,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,12,2012-12-17,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,12,2012-12-19,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2012,12,2012-12-20,3ALS PEECS Services Group,MRS DIANE TIGG,Professional services,699.30
2012,12,2012-12-12,3AED Education Children Services,MRS S AMIN,Therapy,825.00
2012,12,2012-12-21,3D000 Administration,MS PEGGY ETIEBET,Counsel's Fees,190.00
2012,12,2012-12-21,3ASS Social Services,MS PEGGY ETIEBET,Counsel's Fees,950.00
2012,12,2012-12-07,3ASS Social Services,MS SARAH HANNETT,Counsel's Fees,90.00
2012,12,2012-12-07,3D000 Administration,MS SARAH HANNETT,Counsel's Fees,450.00
2012,12,2012-12-10,3D000 Administration,MS SARAH MCMEECHAN,Counsel's Fees,229.19
2012,12,2012-12-10,3ASS Social Services,MS SARAH MCMEECHAN,Counsel's Fees,1145.95
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,668.38
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,668.38
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,690.18
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,835.48
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,76.59
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,76.59
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,76.59
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,540.00
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,544.50
2012,12,2012-12-19,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,582.63
2012,12,2012-12-21,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,618.75
2012,12,2012-12-12,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,630.00
2012,12,2012-12-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,677.12
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,715.21
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,750.17
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,765.00
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,765.00
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,810.00
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,852.69
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,933.75
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,976.78
2012,12,2012-12-28,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1002.38
2012,12,2012-12-21,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1551.87
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1699.88
2012,12,2012-12-21,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1713.38
2012,12,2012-12-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2170.47
2012,12,2012-12-21,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2342.25
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2475.00
2012,12,2012-12-21,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,2585.25
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3195.00
2012,12,2012-12-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3937.50
2012,12,2012-12-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,9108.75
2012,12,2012-12-05,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,38986.42
2012,12,2012-12-19,3ASS Social Services,MTFM LTD,Catering,817.54
2012,12,2012-12-19,3ASS Social Services,MTFM LTD,Catering,3073.59
2012,12,2012-12-19,3ASS Social Services,MTFM LTD,Catering,3914.53
2012,12,2012-12-21,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,1730.00
2012,12,2012-12-10,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,2100.80
2012,12,2012-12-19,3AED Education Children Services,MTFM LTD,Equipment Purchase,1316.25
2012,12,2012-12-19,3ALS PEECS Services Group,MTFM LTD,Ict Equipment,2871.89
2012,12,2012-12-21,3ALS PEECS Services Group,MTFM LTD,Management Fees,301527.42
2012,12,2012-12-17,3AED Education Children Services,MTFM LTD,Programmed Works,5124.97
2012,12,2012-12-03,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,24649.90
2012,12,2012-12-19,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,28064.30
2012,12,2012-12-03,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,7055.30
2012,12,2012-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,161520.83
2012,12,2012-12-28,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,1324.05
2012,12,2012-12-19,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,11494.26
2012,12,2012-12-03,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,36601.30
2012,12,2012-12-19,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,42287.64
2012,12,2012-12-12,3AED Education Children Services,MUNTHAM HOUSE SCHOOL LTD,Ind Spec Schools Placements,18302.00
2012,12,2012-12-05,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-80.00
2012,12,2012-12-05,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1783.40
2012,12,2012-12-03,3ASS Social Services,NAS SERVICES LTD,Residential Homes,3232.80
2012,12,2012-12-03,3ASS Social Services,NAS SERVICES LTD,Residential Homes,11014.41
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1414.35
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1437.03
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2604.42
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2861.88
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,12,2012-12-05,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,12,2012-12-05,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,12,2012-12-05,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2012,12,2012-12-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,3083.92
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4470.76
2012,12,2012-12-19,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4470.76
2012,12,2012-12-12,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,30656.60
2012,12,2012-12-12,3AED Education Children Services,NCFE,Examination Fees,550.00
2012,12,2012-12-12,3ASS Social Services,NEEM TREE CARE LTD,Nursing Homes,2133.20
2012,12,2012-12-12,3ASS Social Services,NEEM TREE CARE LTD,Residential Homes,3926.24
2012,12,2012-12-12,3GK GF Capital Planning,NETWORK BLINDS,Furniture & Equipment,1159.44
2012,12,2012-12-12,3ASS Social Services,NEW LINC LTD,Supported Accommodation,12064.52
2012,12,2012-12-12,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,3332.00
2012,12,2012-12-03,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1071.43
2012,12,2012-12-03,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1071.43
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1071.43
2012,12,2012-12-03,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,1107.14
2012,12,2012-12-12,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,2534.49
2012,12,2012-12-12,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2012,12,2012-12-12,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2012,12,2012-12-03,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2012,12,2012-12-03,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6558.67
2012,12,2012-12-12,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2012,12,2012-12-19,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10643.23
2012,12,2012-12-12,3ASS Social Services,NORTH EAST AUTISM SOCIETY,Residential Homes,9787.24
2012,12,2012-12-12,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Respite Care,2035.66
2012,12,2012-12-05,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4623.61
2012,12,2012-12-10,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4803.71
2012,12,2012-12-10,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,5556.90
2012,12,2012-12-21,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,11239.45
2012,12,2012-12-10,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Damage,4948.75
2012,12,2012-12-12,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,2170.28
2012,12,2012-12-12,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,17229.28
2012,12,2012-12-19,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Respite Care,930.00
2012,12,2012-12-19,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Respite Care,930.00
2012,12,2012-12-19,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Respite Care,1860.00
2012,12,2012-12-12,3AHG Housing General Fund,NOWMEDICAL,Doctors Medical Consultations & Eye tests,530.00
2012,12,2012-12-07,3ALS PEECS Services Group,OAK FARM RESIDENTS ASSOC,Grants,666.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,12,2012-12-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1886.00
2012,12,2012-12-19,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Home Care,604.80
2012,12,2012-12-28,3ALS PEECS Services Group,OCELLA,Support and Maintenance Renewals,1633.32
2012,12,2012-12-03,3ALS PEECS Services Group,OCLC (UK) LTD,Libraries Book Fund,2324.30
2012,12,2012-12-19,3ASS Social Services,OCN CONTRACT SERVICES,Client Support,1312.00
2012,12,2012-12-19,3ASS Social Services,OCN CONTRACT SERVICES,Client Support,1934.00
2012,12,2012-12-10,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,3416.66
2012,12,2012-12-21,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,3416.66
2012,12,2012-12-10,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,130625.85
2012,12,2012-12-21,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,130625.85
2012,12,2012-12-05,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,15620.50
2012,12,2012-12-21,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,23623.31
2012,12,2012-12-03,3ALS PEECS Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,25035.00
2012,12,2012-12-03,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,3060.00
2012,12,2012-12-12,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,3060.00
2012,12,2012-12-17,3GK GF Capital Planning,OFFICE DEPOT UK LTD,Furniture & Equipment,1360.00
2012,12,2012-12-10,3GK GF Capital Planning,OFFICE DEPOT UK LTD,Furniture & Equipment,2107.00
2012,12,2012-12-21,3ASS Social Services,OFSTED,Inspection Fees,1981.86
2012,12,2012-12-03,3ASS Social Services,OFSTED,Inspection Fees,2640.71
2012,12,2012-12-12,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,1040.00
2012,12,2012-12-12,3AED Education Children Services,ON TRACK EDUCATION SERVICES LTD,Statemented Pupils,2130.00
2012,12,2012-12-05,3ALS PEECS Services Group,ONI PLC,Data Communication,1954.89
2012,12,2012-12-03,3GT GF Finance & Resources,ONI PLC,Ict Equipment,684.80
2012,12,2012-12-03,3AED Education Children Services,ONI PLC,Ict Equipment,711.55
2012,12,2012-12-28,3GK GF Capital Planning,ONI PLC,Ict Equipment,1291.49
2012,12,2012-12-03,3GD GF Capital Libraries,ONI PLC,Ict Equipment,3107.02
2012,12,2012-12-03,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Day Care,665.00
2012,12,2012-12-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,506.08
2012,12,2012-12-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,695.00
2012,12,2012-12-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1931.30
2012,12,2012-12-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,2898.46
2012,12,2012-12-05,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,4910.77
2012,12,2012-12-19,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,12234.00
2012,12,2012-12-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,15030.00
2012,12,2012-12-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,31592.11
2012,12,2012-12-05,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,33323.84
2012,12,2012-12-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,36549.99
2012,12,2012-12-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,2468.57
2012,12,2012-12-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3291.43
