YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,3,2018-03-26,Social Care,ELITE SPECIALIST CARE LTD,Home Care,1505.28
2018,3,2018-03-12,Social Care,ELITE SPECIALIST CARE LTD,Home Care,1505.28
2018,3,2018-03-19,Social Care,ELITE SPECIALIST CARE LTD,Home Care,1505.28
2018,3,2018-03-07,Social Care,ELITE TRANSPORTATION LIMITED,Vehicle Contract Hire,5202.65
2018,3,2018-03-28,Social Care,ELITE TRANSPORTATION LIMITED,Vehicle Contract Hire,21489.54
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Allowance for Child's Clothing,40.00
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Client Rents,3470.00
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Client Rents U18,2800.00
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Personal Needs of Clients,30.00
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Personal Needs of Clients,360.00
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Subsistence Allowance for Children,190.08
2018,3,2018-03-26,Social Care,ELM TREE (UK) LTD,Supported Accommodation,16280.00
2018,3,2018-03-26,Social Care,ENCOMPASS (DORSET),Long Term - Residential,6593.40
2018,3,2018-03-27,Social Care,ENHANCE EHC LTD,Professional services,3208.00
2018,3,2018-03-27,"Infrastructure, Waste and ICT",ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,884.60
2018,3,2018-03-08,"Infrastructure, Waste and ICT",ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,926.73
2018,3,2018-03-08,"Infrastructure, Waste and ICT",ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,1017.29
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,94.50
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,94.50
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,94.50
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,94.50
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,118.13
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,141.75
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,141.75
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,141.75
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,141.75
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,236.25
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,275.63
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,275.63
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,370.13
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,370.13
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,370.13
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,370.13
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,610.31
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,610.31
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,610.31
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,610.31
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1242.21
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1346.82
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1415.29
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1442.67
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3370.15
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3370.15
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3370.15
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Homecare,3464.65
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,33.42
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,83.55
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,116.97
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,142.35
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,142.35
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,233.94
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,233.94
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,233.94
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,233.94
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1203.44
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1203.44
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1252.44
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1291.64
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,2619.82
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3004.15
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3121.12
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3187.96
2018,3,2018-03-22,Social Care,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,1309.00
2018,3,2018-03-13,Social Care,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,1309.00
2018,3,2018-03-05,Social Care,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,1309.00
2018,3,2018-03-26,Social Care,EQUICARE SERVICES LTD,Long Term ­ Community: Live In Care,1309.00
2018,3,2018-03-07,"Housing, Environment, Education, Health & Wellbein",EQUINOX CARE,Payments To Pct/Health,2500.00
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,-1488.33
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,-1488.33
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,-760.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,-747.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,-747.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,747.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,747.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,1200.04
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,1200.16
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,1300.00
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,1400.00
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,1550.02
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,2600.12
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,2650.00
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,3900.00
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",ERNEST DOE & SONS LTD,Equipment Hire,4050.12
2018,3,2018-03-27,Repairs and Maintenance,EUROPEAN ASBESTOS SERVICES LIMITED,Void Repairs,588.52
2018,3,2018-03-05,Social Care,EVERGREEN PARTNERSHIP,Long Term - Residential,9109.32
2018,3,2018-03-19,"Housing, Environment, Education, Health & Wellbein",EVERHILL MANAGEMENT LTD,B&B Hotel Costs,1204.00
2018,3,2018-03-15,Corporate Management Team,EXAMPLE IT,Ict Equipment,9420.00
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",EXCHANGE SUPPLIES LTD,Payments To Pct/Health,878.30
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",EXPERIAN LTD,Books,975.58
2018,3,2018-03-29,"Infrastructure, Waste and ICT",FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,132.00
2018,3,2018-03-29,"Administrative, Technical & Business Services",FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1947.40
2018,3,2018-03-27,Capital Residents Services,FAITHFUL GOULD,Other Fees,6038.08
2018,3,2018-03-15,DSG Income,FALCONER SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-20,Social Care,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2018,3,2018-03-20,Residents Services,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract - Bld Works,1121424.74
2018,3,2018-03-13,Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,-3012.86
2018,3,2018-03-13,Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,2066.44
2018,3,2018-03-26,Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,2268.00
2018,3,2018-03-13,Social Care,FARRINGTON CARE HOMES LTD,Long Term - Residential,3024.19
2018,3,2018-03-13,Social Care,FARRINGTON CARE HOMES LTD,Short Term - Residential,3321.00
2018,3,2018-03-27,Housing Management,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,515.06
2018,3,2018-03-14,Residents Services,FDS CONSULT LIMITED,Other Fees,5120.00
2018,3,2018-03-19,Social Care,FELTWELL LODGE,Long Term - Residential,2066.44
2018,3,2018-03-05,"Infrastructure, Waste and ICT",FHP ENGINEERING SERVICES SOLUTIONS,Surveyor Fees - External,2250.00
2018,3,2018-03-28,"Infrastructure, Waste and ICT",FHP ENGINEERING SERVICES SOLUTIONS,Surveyor Fees - External,6000.00
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",FINEFAIR CONSULTANCY LIMITED,Other Supplies & Services,720.00
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,4199.20
2018,3,2018-03-26,Social Care,FIRST CHOICE MARSHALLS,Equipment Maintenance,990.03
2018,3,2018-03-01,Housing Management,FIRST CHOICE MARSHALLS,Other Supplies & Services,1807.40
2018,3,2018-03-27,Chief Executive's Office,FIRSTCARE LIMITED,Other Supplies & Services,7646.40
2018,3,2018-03-15,Repairs and Maintenance,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Materials Purchase,892.00
2018,3,2018-03-15,Repairs and Maintenance,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Materials Purchase,3570.00
2018,3,2018-03-21,"Infrastructure, Waste and ICT",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1506.00
2018,3,2018-03-21,"Infrastructure, Waste and ICT",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,9729.00
2018,3,2018-03-15,"Infrastructure, Waste and ICT",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,12455.00
2018,3,2018-03-15,"Infrastructure, Waste and ICT",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,6106.04
2018,3,2018-03-16,DSG Income,FLEET EDUCATION SERVICES LTD,Education Awards,1118.00
2018,3,2018-03-15,Social Care,FLEET EUROPE PLC,Vehicle Contract Hire,597.80
2018,3,2018-03-21,"Infrastructure, Waste and ICT",FLOGAS BRITAIN UK,Materials Purchase,642.00
2018,3,2018-03-26,Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2018,3,2018-03-26,Social Care,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,7533.48
2018,3,2018-03-05,Social Care,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4893.44
2018,3,2018-03-29,Social Care,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4893.44
2018,3,2018-03-27,Social Care,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,1452.36
2018,3,2018-03-28,Social Care,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,28153.44
2018,3,2018-03-27,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Other Fees,507.28
2018,3,2018-03-29,Chief Executive's Office,FREETH CARTWRIGHT LLP,Legal & Court Costs,2684.00
2018,3,2018-03-23,Residents Services,FREEWAY LIFT SERVICE LTD,Contract - Bld Works,1860.00
2018,3,2018-03-15,Residents Services,FREEWAY LIFT SERVICE LTD,Contract - Bld Works,2015.00
2018,3,2018-03-12,Social Care,FREEWAYS TRUST LTD,Long Term - Residential,3120.32
2018,3,2018-03-29,Social Care,FREEWAYS TRUST LTD,Long Term - Residential,3120.32
2018,3,2018-03-05,Social Care,FREEWAYS TRUST LTD,Long Term - Residential,3120.32
2018,3,2018-03-09,Finance,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums & Claims,50000.00
2018,3,2018-03-12,Social Care,GALLTFAENAN HALL,Long Term - Residential,4600.00
2018,3,2018-03-28,Social Care,GALLTFAENAN HALL,Long Term - Residential,13800.00
2018,3,2018-03-15,DSG Income,GARSTON MANOR SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-07,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,824.80
2018,3,2018-03-07,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,1099.72
2018,3,2018-03-22,Repairs and Maintenance,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,1622.09
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,4000.00
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,6360.00
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Nursing,10461.20
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,5066.44
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,22280.00
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,880.00
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,1571.43
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,1064.40
2018,3,2018-03-19,Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,2160.00
2018,3,2018-03-20,"Housing, Environment, Education, Health & Wellbein",GENESIS HOUSING ASSOCIATION,Other Supplies & Services,654.43
2018,3,2018-03-12,Social Care,GEORGIAN HOUSE NURSING HOME,Long Term - Nursing,3200.00
2018,3,2018-03-26,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,3244.20
2018,3,2018-03-15,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,14731.40
2018,3,2018-03-15,Corporate Management Team,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,16266.00
2018,3,2018-03-08,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,18767.94
2018,3,2018-03-08,Corporate Management Team,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,18937.00
2018,3,2018-03-02,Corporate Management Team,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,25073.00
2018,3,2018-03-15,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,26404.41
2018,3,2018-03-26,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,33718.04
2018,3,2018-03-29,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,34362.84
2018,3,2018-03-02,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,40840.94
2018,3,2018-03-02,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,45735.04
2018,3,2018-03-15,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,47027.00
2018,3,2018-03-05,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,58175.00
2018,3,2018-03-02,Residents Services,GERDA SECURITY PRODUCT LIMITED,Contract - Bld Works,66690.24
2018,3,2018-03-15,DSG Income,GIFFORD PRIMARY SCHOOL,Funding devolved to Schools NON Specific,2000.00
2018,3,2018-03-27,Priority Growth,GLASSFIBRE FLAGOLES LTD T/A HARRISON EXTERNAL DISPLAY SYSTEM,Other Office Expenses,923.95
2018,3,2018-03-12,Social Care,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2018,3,2018-03-16,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,708.76
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,747.84
2018,3,2018-03-26,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,789.27
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1063.80
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1210.00
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,3061.18
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,4263.32
2018,3,2018-03-14,"Housing, Environment, Education, Health & Wellbein",GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,19916.06
2018,3,2018-03-21,Finance,GLOBAL PAYMENTS,Bank Charges,1120.64
2018,3,2018-03-21,Finance,GLOBAL PAYMENTS,Bank Charges,1519.99
2018,3,2018-03-21,Finance,GLOBAL PAYMENTS,Bank Charges,2988.82
2018,3,2018-03-21,Finance,GLOBAL PAYMENTS,Bank Charges,3017.55
2018,3,2018-03-15,DSG Income,GLYNE GAP SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-20,"Infrastructure, Waste and ICT",GMGB HENDRICKS LOVELL,Materials Purchase,-1545.00
2018,3,2018-03-20,"Infrastructure, Waste and ICT",GMGB HENDRICKS LOVELL,Materials Purchase,697.20
2018,3,2018-03-20,"Infrastructure, Waste and ICT",GMGB HENDRICKS LOVELL,Materials Purchase,988.40
2018,3,2018-03-20,"Infrastructure, Waste and ICT",GMGB HENDRICKS LOVELL,Materials Purchase,1971.12
2018,3,2018-03-07,Social Care,GO CARS UK LTD,Home To School / College Transport,-3196.14
2018,3,2018-03-07,Social Care,GO CARS UK LTD,Home To School / College Transport,4424.68
2018,3,2018-03-07,Social Care,GO CARS UK LTD,Vehicle Contract Hire,3196.14
2018,3,2018-03-29,Social Care,GO CARS UK LTD,Vehicle Contract Hire,5222.09
2018,3,2018-03-07,Social Care,GOLD CARE HOMES,Long Term - Residential,2965.12
2018,3,2018-03-19,Social Care,GOLD CARE HOMES,Long Term - Residential,3926.24
2018,3,2018-03-19,Social Care,GOLD CARE HOMES,Long Term - Residential,21201.00
2018,3,2018-03-19,Social Care,GOLD CARE HOMES,Short Term - Residential,3240.00
2018,3,2018-03-19,Social Care,GOLD CARE HOMES,Short Term - Residential,4266.44
2018,3,2018-03-05,"Housing, Environment, Education, Health & Wellbein",GOLD ESTATE AGENTS LTD,Other Supplies & Services,3000.00
2018,3,2018-03-26,"Infrastructure, Waste and ICT",GP DANIELS T/A EGOV DIGITAL LD,Support and Maintenance Renewals,12880.00
2018,3,2018-03-12,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2018,3,2018-03-12,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1009.76
2018,3,2018-03-12,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1110.00
2018,3,2018-03-12,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1155.00
2018,3,2018-03-12,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1536.40
2018,3,2018-03-08,Chief Executive's Office,GREAT WITH TALENT LTD,Advertising Appointments,990.00
2018,3,2018-03-13,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,4332.84
2018,3,2018-03-13,Repairs and Maintenance,GREC SYSTEMS LTD,Buildings Maint Day To Day,6752.00
2018,3,2018-03-15,DSG Income,GREENFORD HIGH SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-05,"Housing, Environment, Education, Health & Wellbein",GREENWICH LEISURE LTD,Hire Of Halls & Rooms,648.00
2018,3,2018-03-14,"Administrative, Technical & Business Services",GREENWICH LEISURE LTD,Other Supplies & Services,4880.20
2018,3,2018-03-12,Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15776.84
2018,3,2018-03-26,Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15776.84
2018,3,2018-03-13,Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,15776.84
2018,3,2018-03-28,Repairs and Maintenance,GUNFIRE LIMITED,Buildings Maint Day To Day,11700.00
2018,3,2018-03-22,"Housing, Environment, Education, Health & Wellbein",HAGS-SMP LIMITED,Equipment Maintenance,3300.00
2018,3,2018-03-26,Residents Services,HAGS-SMP LIMITED,Street Furniture,40210.00
2018,3,2018-03-27,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,22170.46
2018,3,2018-03-26,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,22355.99
2018,3,2018-03-08,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,22413.50
2018,3,2018-03-27,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,22620.09
2018,3,2018-03-27,"Infrastructure, Waste and ICT",HALL FUELS LTD,Stores Purchase,22856.79
2018,3,2018-03-05,"Administrative, Technical & Business Services",HALL FUELS LTD,Vehicle Fuel Costs,-999.00
2018,3,2018-03-05,"Housing, Environment, Education, Health & Wellbein",HALL FUELS LTD,Vehicle Fuel Costs,999.00
2018,3,2018-03-05,"Administrative, Technical & Business Services",HALL FUELS LTD,Vehicle Fuel Costs,999.00
2018,3,2018-03-15,"Housing, Environment, Education, Health & Wellbein",HALLETT SILBERMANN LTD,Vehicle Contract Hire,795.00
2018,3,2018-03-15,"Housing, Environment, Education, Health & Wellbein",HALLETT SILBERMANN LTD,Vehicle Contract Hire,1150.00
2018,3,2018-03-21,Social Care,HAMMERSMITH & FULHAM COUNCIL,Agency And Contract Staff,7213.08
2018,3,2018-03-19,Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2018,3,2018-03-23,"Housing, Environment, Education, Health & Wellbein",HANNEY DAWKINS & JONES,Grants,18000.00
2018,3,2018-03-29,Social Care,HANTONA LTD,Long Term - Nursing,576.00
2018,3,2018-03-12,Social Care,HANTONA LTD,Long Term - Nursing,1512.00
2018,3,2018-03-13,Social Care,HANTONA LTD,Long Term - Nursing,2016.00
2018,3,2018-03-21,Delegated to Schools,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,521.10
2018,3,2018-03-16,"Planning, Transportation & Regeneration",HARRISON GRANT SOLICITORS,Legal & Court Costs,10100.00
2018,3,2018-03-15,DSG Income,HARROLD LOWER SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-26,Social Care,HARROW MENCAP,Long Term - Community: Other Long Term Support,770.00
2018,3,2018-03-15,DSG Income,HATCH END HIGH SCHOOL,Funding devolved to Schools NON Specific,1000.00
2018,3,2018-03-15,DSG Income,HAYBROOK COLLEGE,Funding devolved to Schools NON Specific,2330.00
2018,3,2018-03-21,Delegated to Schools,HAYDON HALL MONTESSORI NURSERY,Grants,22050.60
2018,3,2018-03-21,Delegated to Schools,HAYDON HALL MONTESSORI NURSERY,Grants,22050.60
2018,3,2018-03-21,Delegated to Schools,HAYDON HALL MONTESSORI NURSERY,Grants,29606.40
2018,3,2018-03-21,Delegated to Schools,HAYDON HALL MONTESSORI NURSERY,Grants,29606.40
2018,3,2018-03-28,Delegated to Schools,HAYDON HALL MONTESSORI NURSERY,Grants,66151.80
2018,3,2018-03-28,Delegated to Schools,HAYDON HALL MONTESSORI NURSERY,Grants,88819.20
2018,3,2018-03-07,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2018,3,2018-03-07,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2018,3,2018-03-07,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,7200.00
2018,3,2018-03-07,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,19381.24
2018,3,2018-03-07,Social Care,HAYES COTTAGE NURSING HOME,Long Term - Residential,2128.80
