YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2000.00
2011,3,2011-03-28,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-28,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2011,3,2011-03-09,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,5000.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,5000.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,6000.00
2011,3,2011-03-02,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,6000.00
2011,3,2011-03-09,3APL Planning & Community Services,LONDON PROBATION TRUST,Grants,8250.00
2011,3,2011-03-07,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,28030.68
2011,3,2011-03-07,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,4200.00
2011,3,2011-03-09,3ASS Social Services,M.D.HOMES,Nursing Homes,54082.68
2011,3,2011-03-09,3ASS Social Services,M.D.HOMES,Residential Homes,23380.00
2011,3,2011-03-07,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,41451.14
2011,3,2011-03-07,3GB GF Capital Leisure,MACE LIMITED,Fees - Construction Phase,72632.84
2011,3,2011-03-09,3ASS Social Services,MACINTYRE CARE,Residential Homes,42978.96
2011,3,2011-03-23,3F000 Finance & Resources,MAG:NET SOLUTIONS,Other Office Expenses,500.00
2011,3,2011-03-09,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2011,3,2011-03-14,3APL Planning & Community Services,MANCHESTER BOOK CENTRE INTERNATIONAL,Libraries Book Fund,500.00
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,MANKTELOW LTD,Other Supplies & Services,535.00
2011,3,2011-03-11,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,19372.80
2011,3,2011-03-09,3ASS Social Services,MARGARET ANG T/A LITTLEDENE HOUSE,Residential Homes,4200.00
2011,3,2011-03-09,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,10159.24
2011,3,2011-03-09,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1666.92
2011,3,2011-03-21,3GK GF Capital Planning,MARK DUDEK ASSOCIATES LTD,Contract  - Bld Works,9576.30
2011,3,2011-03-23,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1293.48
2011,3,2011-03-07,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,2142.90
2011,3,2011-03-21,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,524.56
2011,3,2011-03-09,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,921.15
2011,3,2011-03-23,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2011,3,2011-03-21,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,336.60
2011,3,2011-03-14,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,1172.16
2011,3,2011-03-14,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,1573.75
2011,3,2011-03-07,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1778.65
2011,3,2011-03-14,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1833.02
2011,3,2011-03-21,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2362.50
2011,3,2011-03-21,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,3406.68
2011,3,2011-03-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3594.98
2011,3,2011-03-07,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3621.50
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3734.35
2011,3,2011-03-21,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4390.78
2011,3,2011-03-14,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,4889.44
2011,3,2011-03-14,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,6790.22
2011,3,2011-03-07,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6920.64
2011,3,2011-03-21,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,7441.16
2011,3,2011-03-07,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,10862.90
2011,3,2011-03-21,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,20677.50
2011,3,2011-03-14,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,43692.96
2011,3,2011-03-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,50910.27
2011,3,2011-03-21,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,55314.59
2011,3,2011-03-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,2.80
2011,3,2011-03-21,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,30.40
2011,3,2011-03-21,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,33.00
2011,3,2011-03-07,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,55.50
2011,3,2011-03-14,3ASS Social Services,MATRIX SCM LTD,Car Allowances,581.90
2011,3,2011-03-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,790.46
2011,3,2011-03-21,3ASS Social Services,MATRIX SCM LTD,Car Allowances,893.40
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,558.13
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,650.00
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,1000.00
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,1050.00
2011,3,2011-03-16,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,3844.08
2011,3,2011-03-25,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2011,3,2011-03-02,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,15230.45
2011,3,2011-03-23,3QA Capital Housing Revenue Account,MDA CONSULTING,Other Fees,1000.00
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,36.72
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,423.43
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,695.75
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1903.70
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,34.62
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,3799.38
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,546.46
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,59968.84
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,249.85
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1101.84
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1335.57
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,27417.34
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1.61
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,7.57
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,136.61
2011,3,2011-03-14,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,830.93
2011,3,2011-03-02,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,3,2011-03-14,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,3,2011-03-14,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,3,2011-03-14,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,2774.00
2011,3,2011-03-07,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10824.48
2011,3,2011-03-09,3ASS Social Services,MENCAP,Residential Homes,48617.56
2011,3,2011-03-16,3ASS Social Services,MENCAP,Supported Accommodation,2519.60
2011,3,2011-03-11,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,MET MANAGEMENT SOLUTIONS,Consultancy Fees,558.27
2011,3,2011-03-23,3ALS Environmental Services Group,MET OFFICE,"Salting, Ploughing, Etc",3356.00
2011,3,2011-03-07,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,5424.00
2011,3,2011-03-02,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6571.26
2011,3,2011-03-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7032.86
2011,3,2011-03-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10093.22
2011,3,2011-03-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10102.90
2011,3,2011-03-09,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2011,3,2011-03-04,3APL Planning & Community Services,MIDDLESEX UNIVERSITY,Examination Fees,1265.00
2011,3,2011-03-23,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,15900.00
2011,3,2011-03-23,3AED Education Children Services,MILLGATE HOUSE EDUCATION LTD,Consultancy Fees,653.70
2011,3,2011-03-09,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,15704.32
2011,3,2011-03-23,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,567.15
2011,3,2011-03-28,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,1899.90
2011,3,2011-03-04,3D000 Deputy Chief Executive's Office,MISS CATHERINE ROWLANDS,Counsel's Fees,564.00
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MISS CHERRY HARDING,Counsel's Fees,1149.60
2011,3,2011-03-04,3D000 Deputy Chief Executive's Office,MISS FIONA SCOLDING,Counsel's Fees,510.35
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,1504.39
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,4883.67
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MISS JOANNA YOULL,Counsel's Fees,587.50
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,1128.00
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,1800.00
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MISS LAURA BAYLEY,Counsel's Fees,734.38
2011,3,2011-03-04,3D000 Deputy Chief Executive's Office,MISS SAIMA HANIF,Counsel's Fees,5581.25
2011,3,2011-03-04,3D000 Deputy Chief Executive's Office,MISS SALLY JACKSON,Counsel's Fees,611.00
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MISS SOPHIE TRAIN,Counsel's Fees,660.00
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MISS TAHMINA RAHMAN,Counsel's Fees,1891.75
2011,3,2011-03-23,3PW Housing Revenue Account,MLM CONSULTING ENGINEERS LTD,Survey Fees,1520.00
2011,3,2011-03-21,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,2100.00
2011,3,2011-03-14,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,2200.00
2011,3,2011-03-16,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,DF Grant Payments-Non Agency,10776.00
2011,3,2011-03-16,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,3294.00
2011,3,2011-03-16,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,3684.00
2011,3,2011-03-16,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,3837.00
2011,3,2011-03-07,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,6984.00
2011,3,2011-03-16,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,9820.00
2011,3,2011-03-16,3GW GF Capital Housing,MONARCH ENTERPRISES LIMITED,PSR Grant Paments-Non Agency,16297.00
2011,3,2011-03-07,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,6351.28
2011,3,2011-03-02,3GG GF Capital Transport for London,MOUCHEL LTD,Contract - Highways Etc,2465.00
2011,3,2011-03-28,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,133638.50
2011,3,2011-03-09,3AED Education Children Services,MOUNT VERNON DAY NURSERY,Grants,1365.00
2011,3,2011-03-21,3ALS Environmental Services Group,MPM GRAFFITI-SOLUTIONS,Private Contractors,27200.00
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,2338.30
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,MR CHRISTOPHER ARCHER,Counsel's Fees,540.00
2011,3,2011-03-09,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1282.05
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,1316.00
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,2350.00
2011,3,2011-03-09,3ALS Environmental Services Group,MR J COLLIER,Consultancy Fees,634.55
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,695.91
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MR JONATHAN MOFFETT,Counsel's Fees,8753.75
2011,3,2011-03-07,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,1010.50
2011,3,2011-03-02,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,9410.00
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MR NICHOLAS HAM,Counsel's Fees,763.75
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,1260.00
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,MR RANJIT BHOSE,Counsel's Fees,2400.00
2011,3,2011-03-04,3D000 Deputy Chief Executive's Office,MR ROBERT WILLIAMS,Counsel's Fees,600.00
2011,3,2011-03-21,3GW GF Capital Housing,MR S AHITAN,PSR Grant Paments-Non Agency,2000.00
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,MRS ANN COURTNEY,Counsel's Fees,836.30
2011,3,2011-03-09,3ALS Environmental Services Group,MRS ANNE COOPER,Rents & Wayleaves,3817.50
2011,3,2011-03-07,3D000 Deputy Chief Executive's Office,MRS DAWNE COOPER,Consultancy Fees,710.50
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,MRS DAWNE COOPER,Consultancy Fees,1298.00
2011,3,2011-03-09,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,802.90
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,MRS J LYONS,Doctors Medical Consultations & Eye tests,595.00
2011,3,2011-03-04,3AED Education Children Services,MRS MELLISSA J POTTER,Professional Training,630.00
2011,3,2011-03-04,3AED Education Children Services,MRS MELLISSA J POTTER,Professional Training,720.00
2011,3,2011-03-04,3AED Education Children Services,MRS MELLISSA J POTTER,Professional Training,840.00
2011,3,2011-03-04,3D000 Deputy Chief Executive's Office,MS WING CHAN,Counsel's Fees,668.09
2011,3,2011-03-09,3ASS Social Services,MSH CARE LTD,Home Care,682.95
2011,3,2011-03-16,3ASS Social Services,MSH CARE LTD,Home Care,987.38
2011,3,2011-03-09,3ASS Social Services,MSH CARE LTD,Home Care,990.52
2011,3,2011-03-09,3ASS Social Services,MSH CARE LTD,Home Care,1742.92
2011,3,2011-03-16,3ASS Social Services,MSH CARE LTD,Home Care,2155.65
2011,3,2011-03-21,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,585.00
2011,3,2011-03-07,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,755.26
2011,3,2011-03-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,859.95
2011,3,2011-03-16,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,995.40
2011,3,2011-03-07,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1192.50
2011,3,2011-03-23,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1201.50
2011,3,2011-03-07,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2351.25
2011,3,2011-03-21,3ALS Environmental Services Group,MTFM LTD,Management Fees,291076.08
2011,3,2011-03-21,3ALS Environmental Services Group,MTFM LTD,Management Fees,291076.08
2011,3,2011-03-16,3ALS Environmental Services Group,MTFM LTD,Other Expenses,575.00
2011,3,2011-03-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1934.72
2011,3,2011-03-23,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1934.72
2011,3,2011-03-23,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,3691.58
2011,3,2011-03-14,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1150.00
2011,3,2011-03-09,3APL Planning & Community Services,MULTISETS LTD,Stationery,1361.00
2011,3,2011-03-25,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,1650.00
2011,3,2011-03-14,3ALS Environmental Services Group,NAGELS UK LTD,Printing,3855.20
2011,3,2011-03-09,3GG GF Capital Transport for London,NAL LTD,Contract - Highways Etc,1656.00
2011,3,2011-03-23,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,3,2011-03-23,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.84
2011,3,2011-03-23,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,3,2011-03-25,3AED Education Children Services,NAT ASSOC OF FAMILY INFO SERVICES,Other Expenses,2000.00
2011,3,2011-03-23,3ASS Social Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Residential Homes,24634.54
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2294.60
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,3,2011-03-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,3,2011-03-23,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,3,2011-03-16,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,3,2011-03-09,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,16503.96
2011,3,2011-03-09,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,20601.18
2011,3,2011-03-09,3ASS Social Services,NEW LINC LTD,Supported Accommodation,12626.96
2011,3,2011-03-16,3AED Education Children Services,NEW RICOH UK,Photocopying,664.07
2011,3,2011-03-14,3ASS Social Services,NEW RICOH UK,Photocopying,745.48
2011,3,2011-03-14,3ASS Social Services,NEW RICOH UK,Photocopying,981.38
2011,3,2011-03-14,3APL Planning & Community Services,NEW RICOH UK,Photocopying,1097.52
2011,3,2011-03-14,3ASS Social Services,NEW RICOH UK,Photocopying,1200.16
2011,3,2011-03-09,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2011,3,2011-03-09,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2011,3,2011-03-09,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3500.00
2011,3,2011-03-09,3ASS Social Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2100.00
2011,3,2011-03-09,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3092.00
2011,3,2011-03-09,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2011,3,2011-03-02,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3407.14
2011,3,2011-03-09,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3436.00
2011,3,2011-03-02,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2011,3,2011-03-02,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3681.43
2011,3,2011-03-09,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6400.00
2011,3,2011-03-02,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6857.14
2011,3,2011-03-02,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6857.14
2011,3,2011-03-02,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3322.27
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,3,2011-03-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2011,3,2011-03-09,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,9705.48
2011,3,2011-03-02,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,10643.23
2011,3,2011-03-09,3AED Education Children Services,NEXUS TEC LTD,Toy Allowances,757.00
2011,3,2011-03-25,3D000 Deputy Chief Executive's Office,NICHOLAS O'BRIEN,Counsel's Fees,747.50
2011,3,2011-03-09,3ASS Social Services,NICHOLAS R P OSBOURNE,Home Care,1253.40
2011,3,2011-03-21,3ALS Environmental Services Group,NIMBUS CONSERVATION LTD,Grounds Maint Vo'S,965.15
2011,3,2011-03-21,3ALS Environmental Services Group,NIMBUS CONSERVATION LTD,Grounds Maint Vo'S,1127.65
2011,3,2011-03-23,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2011,3,2011-03-09,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,2591.12
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,Computer Equipment,1295.09
2011,3,2011-03-21,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,1875.00
2011,3,2011-03-09,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,2076.32
2011,3,2011-03-09,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,2429.21
2011,3,2011-03-09,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,4619.14
2011,3,2011-03-23,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,5138.03
2011,3,2011-03-23,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,8172.70
2011,3,2011-03-16,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,9669.75
2011,3,2011-03-09,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,10398.83
2011,3,2011-03-21,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,12000.00
2011,3,2011-03-16,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,12610.00
2011,3,2011-03-21,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,19373.31
