YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,November,2019-10-25,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.74,3.95,Stationery for Merrimans House
2019,November,2019-10-25,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merrimans House
2019,November,2019-10-25,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merrimans House
2019,November,2019-10-25,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for Merrimans House
2019,November,2019-10-25,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for Merrimans House
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.53,0.44,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.53,0.44,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.91,0.76,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Revenues Administration
2019,November,2019-10-31,R12 Finance,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Revenues Administration
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.37,1.14,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.54,10.45,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.54,10.45,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.20,14.33,Stationery for Road Safety Management
2019,November,2019-11-13,"R23 Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.20,14.33,Stationery for Road Safety Management
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.94,9.12,Stationery for SF: MH Service Manager
2019,November,2019-11-12,R34 Adult Social Work,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.94,9.12,Stationery for SF: MH Service Manager
2019,November,2019-11-09,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.56,48.80,Stationery for Shared Lives
2019,November,2019-11-09,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.56,48.80,Stationery for Shared Lives
2019,November,2019-11-09,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.56,48.80,Stationery for Shared Lives
2019,November,2019-11-09,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,58.56,48.80,Stationery for Shared Lives
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.27,1.89,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.53,2.94,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.17,4.32,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.17,4.32,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.88,9.90,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.88,9.90,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.83,20.69,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.83,20.69,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.22,22.68,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.22,22.68,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.86,29.88,Stationery for SM: Housing Support
2019,November,2019-11-20,R61 HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.86,29.88,Stationery for SM: Housing Support
2019,November,2019-11-06,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,67.82,56.52,Stationery for Swan House
2019,November,2019-11-06,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,67.82,56.52,Stationery for Swan House
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.69,1.41,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.69,1.41,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.52,7.10,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.52,7.10,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for UASC 16/17 Children
2019,November,2019-11-15,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for UASC 16/17 Children
2019,November,2019-11-04,"R25 Administrative, Technical and Busine",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,47.96,47.96,"Grants for BSU - Residents, Admin & Finan"
2019,November,2019-11-04,"R25 Administrative, Technical and Busine",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,47.96,47.96,"Grants for BSU - Residents, Admin & Finan"
2019,November,2019-10-29,R11 Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,10.35,10.35,Catering for Conservative Group
2019,November,2019-10-29,R11 Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,10.35,10.35,Catering for Conservative Group
2019,November,2019-11-07,R17 Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,18.50,15.42,Catering for HiP Projects
2019,November,2019-11-07,R17 Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,18.50,15.42,Catering for HiP Projects
2019,November,2019-11-09,"R22 Housing, Environment, Education, Hea",MARKSSPENCER PLC SF,Grocery Stores/Supermarkets,30.58,30.58,Catering for Battle of Britain Bunker
2019,November,2019-11-09,"R22 Housing, Environment, Education, Hea",MARKSSPENCER PLC SF,Grocery Stores/Supermarkets,30.58,30.58,Catering for Battle of Britain Bunker
2019,November,2019-11-05,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.29,2.74,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-05,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.29,2.74,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-08,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.55,3.55,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-08,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.55,3.55,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-06,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-11-06,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.00,6.00,Food and Bar Purchases for UASC 16/17 Children
2019,November,2019-10-24,R35 Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Public Transport for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Public Transport for 3 Colham Road
2019,November,2019-11-05,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-05,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2019,November,2019-10-26,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2019,November,2019-10-26,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,12.00,12.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-04,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.50,22.50,Public Transport for UASC 16/17 Children
2019,November,2019-11-04,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.50,22.50,Public Transport for UASC 16/17 Children
2019,November,2019-11-06,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-06,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-16,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,38.00,38.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-16,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,38.00,38.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-08,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,56.00,56.00,Public Transport for UASC 16/17 Children
2019,November,2019-11-08,R31 Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,56.00,56.00,Public Transport for UASC 16/17 Children
2019,November,2019-10-23,R31 Children's Services,MCDONALDS,Fast Food Restaurants,5.36,4.47,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-23,R31 Children's Services,MCDONALDS,Fast Food Restaurants,5.36,4.47,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-24,R31 Children's Services,MCDONALDS,Fast Food Restaurants,21.84,18.20,Food and Bar Purchases for Corporate Parenting
2019,November,2019-10-24,R31 Children's Services,MCDONALDS,Fast Food Restaurants,21.84,18.20,Food and Bar Purchases for Corporate Parenting
2019,November,2019-11-11,R11 Chief Executive's Office,MIDDLETEMPLETICK,Membership Organisations - Not Elsewhere,120.00,120.00,Professional Training for Legal Services
2019,November,2019-11-11,R11 Chief Executive's Office,MIDDLETEMPLETICK,Membership Organisations - Not Elsewhere,120.00,120.00,Professional Training for Legal Services
2019,November,2019-11-05,R31 Children's Services,NATIONAL EXPRESS LIMITED,Bus Lines,26.00,26.00,Public Transport for 16+/Leaving Care Team
2019,November,2019-11-05,R31 Children's Services,NATIONAL EXPRESS LIMITED,Bus Lines,26.00,26.00,Public Transport for 16+/Leaving Care Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,17.40,17.40,Public Transport for SL: Housing Options Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,17.40,17.40,Public Transport for SL: Housing Options Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,22.50,22.50,Public Transport for SL: Housing Options Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,22.50,22.50,Public Transport for SL: Housing Options Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,54.75,54.75,Public Transport for SL: Housing Options Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL EXPRESS LIMITED,Bus Lines,54.75,54.75,Public Transport for SL: Housing Options Team
2019,November,2019-10-24,R34 Adult Social Work,NATIONAL EXPRESS LIMITED,Bus Lines,29.00,29.00,Public Transport for Triage Team
2019,November,2019-10-24,R34 Adult Social Work,NATIONAL EXPRESS LIMITED,Bus Lines,29.00,29.00,Public Transport for Triage Team
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL TRUST CAR,Lodging - Hotels/Motels/Resorts/Central,3.10,3.10,Car Parking Fees for Accredited Learning - D of E
2019,November,2019-10-26,"R22 Housing, Environment, Education, Hea",NATIONAL TRUST CAR,Lodging - Hotels/Motels/Resorts/Central,3.10,3.10,Car Parking Fees for Accredited Learning - D of E
2019,November,2019-10-25,R11 Chief Executive's Office,NEW LEAF HEALTH LTD,Computer Software Stores,354.00,295.00,Professional Training for Human Resources
2019,November,2019-10-25,R11 Chief Executive's Office,NEW LEAF HEALTH LTD,Computer Software Stores,354.00,295.00,Professional Training for Human Resources
2019,November,2019-10-22,R31 Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,105.05,105.05,Conference Expenses for Corporate Parenting
2019,November,2019-10-22,R31 Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,105.05,105.05,Conference Expenses for Corporate Parenting
2019,November,2019-11-14,R31 Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,15.99,15.99,Meals for C&F Div Directors Expenses
2019,November,2019-11-14,R31 Children's Services,NEW MOON PIZZA,Eating Places/Restaurants,15.99,15.99,Meals for C&F Div Directors Expenses
2019,November,2019-11-11,R35 Provider and Commissioned Care,OFSTED INTERNET,Govt Services - Not Elsewhere Classified,220.00,220.00,Other Office Expenses for Nestles Ave. Early Years Centr
2019,November,2019-11-11,R35 Provider and Commissioned Care,OFSTED INTERNET,Govt Services - Not Elsewhere Classified,220.00,220.00,Other Office Expenses for Nestles Ave. Early Years Centr
2019,November,2019-10-23,"R22 Housing, Environment, Education, Hea",OH SEW CRAFTY,Children/Infants Wear Stores,15.37,12.81,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-23,"R22 Housing, Environment, Education, Hea",OH SEW CRAFTY,Children/Infants Wear Stores,15.37,12.81,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-31,R31 Children's Services,Oman Air,Oman Aviation Services,-128.62,-128.62,Funding devolved to PRU for Child in Need Section 17
2019,November,2019-10-31,R31 Children's Services,Oman Air,Oman Aviation Services,-128.62,-128.62,Funding devolved to PRU for Child in Need Section 17
2019,November,2019-10-27,R31 Children's Services,Omio,Bus Lines,46.15,46.15,Public Transport for Emergency Duty Team
2019,November,2019-10-27,R31 Children's Services,Omio,Bus Lines,46.15,46.15,Public Transport for Emergency Duty Team
2019,November,2019-11-15,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,November,2019-11-15,"R22 Housing, Environment, Education, Hea",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,November,2019-11-15,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,November,2019-11-02,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,November,2019-11-16,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
2019,November,2019-11-16,"R25 Administrative, Technical and Busine",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finan"
