YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Central services stationery control
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Central services stationery control
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Central services stationery control
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,29.18,24.32,Stationery for Central services stationery control
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,29.18,24.32,Stationery for Central services stationery control
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.91,25.76,Stationery for Central services stationery control
2017,August,2017-07-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.91,25.76,Stationery for Central services stationery control
2017,August,2017-08-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,44.79,37.32,Stationery for Central services stationery control
2017,August,2017-08-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,44.79,37.32,Stationery for Central services stationery control
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,65.16,54.30,Stationery for Central services stationery control
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,65.16,54.30,Stationery for Central services stationery control
2017,August,2017-08-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,66.53,55.44,Stationery for Central services stationery control
2017,August,2017-08-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,66.53,55.44,Stationery for Central services stationery control
2017,August,2017-07-26,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.56,56.30,Stationery for Central services stationery control
2017,August,2017-07-26,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.56,56.30,Stationery for Central services stationery control
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,68.40,57.00,Stationery for Central services stationery control
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,68.40,57.00,Stationery for Central services stationery control
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.41,57.84,Stationery for Central services stationery control
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.41,57.84,Stationery for Central services stationery control
2017,August,2017-08-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for Central services stationery control
2017,August,2017-08-10,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for Central services stationery control
2017,August,2017-08-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for Central services stationery control
2017,August,2017-08-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for Central services stationery control
2017,August,2017-08-10,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for Central services stationery control
2017,August,2017-08-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,132.54,110.45,Stationery for Central services stationery control
2017,August,2017-08-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,141.34,117.78,Stationery for Central services stationery control
2017,August,2017-08-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,141.34,117.78,Stationery for Central services stationery control
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.13,1.78,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.13,1.78,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.49,6.24,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.49,6.24,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Children Centres 4 CF
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.86,7.38,Stationery for Children Centres 4 CF
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.86,7.38,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.08,15.07,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.08,15.07,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,21.42,17.85,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,21.42,17.85,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.33,19.44,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.33,19.44,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.84,23.20,Stationery for Children Centres 4 CF
2017,August,2017-08-18,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.84,23.20,Stationery for Children Centres 4 CF
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.92,44.94,Stationery for Children Centres 5 PR
2017,August,2017-08-17,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.92,44.94,Stationery for Children Centres 5 PR
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.78,10.65,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.78,10.65,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.80,49.00,Stationery for Children With Disabilities
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.80,49.00,Stationery for Children With Disabilities
2017,August,2017-08-16,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Council Tax and NNDR
2017,August,2017-08-16,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Council Tax and NNDR
2017,August,2017-08-16,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Council Tax and NNDR
2017,August,2017-08-16,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Council Tax and NNDR
2017,August,2017-08-16,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Council Tax and NNDR
2017,August,2017-08-16,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Council Tax and NNDR
2017,August,2017-07-26,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for Council Tax and NNDR
2017,August,2017-07-26,Finance,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for Council Tax and NNDR
2017,August,2017-07-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-82.51,-68.76,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-82.51,-68.76,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-27.91,-23.26,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-27.91,-23.26,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-7.91,-6.59,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-7.91,-6.59,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-28,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-28,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-28,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.64,3.87,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-28,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.64,3.87,Stationery for Heathrow Imported Food Unit
2017,August,2017-08-11,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for Heathrow Imported Food Unit
2017,August,2017-08-11,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.38,7.82,Stationery for Heathrow Imported Food Unit
2017,August,2017-08-16,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.22,18.52,Stationery for Heathrow Imported Food Unit
2017,August,2017-08-16,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.22,18.52,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-28,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.69,19.74,Stationery for Heathrow Imported Food Unit
2017,August,2017-07-28,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.69,19.74,Stationery for Heathrow Imported Food Unit
2017,August,2017-08-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for Looked After Children EducTeam
2017,August,2017-08-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.18,5.15,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Looked After Children EducTeam
2017,August,2017-08-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for Looked After Children EducTeam
2017,August,2017-08-03,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.85,34.87,Stationery for Looked After Children EducTeam
2017,August,2017-07-26,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,41.85,34.87,Stationery for Looked After Children EducTeam
2017,August,2017-08-16,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.36,48.63,Stationery for New Years Green Lane CA Site
2017,August,2017-08-16,"Infrastructure, Waste and ICT",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.36,48.63,Stationery for New Years Green Lane CA Site
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.74,10.62,Stationery for PCS Business Support
2017,August,2017-08-04,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.74,10.62,Stationery for PCS Business Support
2017,August,2017-07-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.43,30.36,Stationery for PCS Business Support
2017,August,2017-07-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.43,30.36,Stationery for PCS Business Support
2017,August,2017-07-26,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,40.79,33.99,Stationery for PCS Business Support
2017,August,2017-07-26,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,40.79,33.99,Stationery for PCS Business Support
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for SE: Chapel Lane
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for SE: Chapel Lane
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for SE: Chapel Lane
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for SE: Chapel Lane
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.18,10.15,Stationery for SE: Chapel Lane
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.18,10.15,Stationery for SE: Chapel Lane
2017,August,2017-07-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.60,43.00,Stationery for SE: Chapel Lane
2017,August,2017-07-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.60,43.00,Stationery for SE: Chapel Lane
2017,August,2017-07-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,87.12,72.60,Stationery for SE: Chapel Lane
2017,August,2017-07-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,87.12,72.60,Stationery for SE: Chapel Lane
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.56,2.97,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.56,2.97,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.76,3.13,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.76,3.13,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.83,3.19,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.83,3.19,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.85,3.21,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.85,3.21,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.88,4.90,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.55,5.46,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.55,5.46,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.69,12.24,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.69,12.24,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.44,12.87,Stationery for SE: Hatton Grove
2017,August,2017-08-11,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.44,12.87,Stationery for SE: Hatton Grove
2017,August,2017-08-02,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for SE: Merrimans House
2017,August,2017-08-02,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.19,2.66,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.29,2.74,Stationery for SE: Merrimans House
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,August,2017-08-10,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.01,5.84,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.01,5.84,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.90,15.75,Stationery for SE: Merrimans House
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for SEND Team
2017,August,2017-08-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for SEND Team
