YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,February,2021-01-31,Head of Corporate Communications,FACEBK F3A6JZAGE2,Advertising Services,30.58,30.58,Other Supplies & Services for Communication Unit
2021,February,2021-02-09,Head of Corporate Communications,FACEBK M4KRM23GE2,Advertising Services,200.00,200.00,Other Supplies & Services for Communication Unit
2021,February,2021-02-09,Head of Corporate Communications,FACEBK M4KRM23GE2,Advertising Services,200.00,200.00,Other Supplies & Services for Communication Unit
2021,February,2021-02-08,"Head of Green Spaces, Sports and Culture",FACEBK NRSK4YEFN2,Advertising Services,49.16,49.16,Advertising for Museums and Arts General
2021,February,2021-02-08,"Head of Green Spaces, Sports and Culture",FACEBK NRSK4YEFN2,Advertising Services,49.16,49.16,Advertising for Museums and Arts General
2021,February,2021-01-28,Head of Corporate Communications,FACEBK WLU78ZSFE2,Advertising Services,200.00,200.00,Other Supplies & Services for Communication Unit
2021,February,2021-01-28,Head of Corporate Communications,FACEBK WLU78ZSFE2,Advertising Services,200.00,200.00,Other Supplies & Services for Communication Unit
2021,February,2021-01-27,Head of Corporate Communications,FLICKR,Misc Personal Services - Not Elsewhere C,5.27,5.27,Subscriptions for Communication Unit
2021,February,2021-01-27,Head of Corporate Communications,FLICKR,Misc Personal Services - Not Elsewhere C,5.27,5.27,Subscriptions for Communication Unit
2021,February,2021-02-18,Head of Human Resources,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,141.48,117.90,Stores Purchase for Lateral Flow Testing Site
2021,February,2021-02-18,Head of Human Resources,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,141.48,117.90,Stores Purchase for Lateral Flow Testing Site
2021,February,2021-02-18,Head of Human Resources,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,212.40,177.00,Stores Purchase for Lateral Flow Testing Site
2021,February,2021-02-18,Head of Human Resources,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,212.40,177.00,Stores Purchase for Lateral Flow Testing Site
2021,February,2021-02-11,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,105.60,88.00,Stores Purchase for Stores Operating Account
2021,February,2021-02-11,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,105.60,88.00,Stores Purchase for Stores Operating Account
2021,February,2021-01-28,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,285.12,237.60,Stores Purchase for Stores Operating Account
2021,February,2021-01-28,Business & Technical Support,GOCABLETIES LTD,Furniture/Home Furn/Equip Stores - Excep,285.12,237.60,Stores Purchase for Stores Operating Account
2021,February,2021-02-10,Head of Waste Services,GOOGLE  ADS,Advertising Services,137.51,137.51,Advertising for Trade Waste Collection
2021,February,2021-02-10,Head of Waste Services,GOOGLE  ADS,Advertising Services,137.51,137.51,Advertising for Trade Waste Collection
2021,February,2021-01-25,"Head of Green Spaces, Sports and Culture",GROUP FOR ED IN MUSEUM,Charitable/Social Service Orgs,130.00,130.00,Professional Training for Battle of Britain Bunker
2021,February,2021-01-25,"Head of Green Spaces, Sports and Culture",GROUP FOR ED IN MUSEUM,Charitable/Social Service Orgs,130.00,130.00,Professional Training for Battle of Britain Bunker
2021,February,2021-01-26,Director of Children's Services,HERTFORDSHIRE COUNTY C,Schools & Educational Services - Not Els,11.00,11.00,Client Support for DFES- UASC Care Leavers
2021,February,2021-01-26,Director of Children's Services,HERTFORDSHIRE COUNTY C,Schools & Educational Services - Not Els,11.00,11.00,Client Support for DFES- UASC Care Leavers
2021,February,2021-02-11,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,75.50,75.50,Client Support for DFES- UASC Care Leavers
2021,February,2021-02-11,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,75.50,75.50,Client Support for DFES- UASC Care Leavers
2021,February,2021-01-27,Director Provider and Commissioned Care,HOOKED FISH  CHIPS,Fast Food Restaurants,60.85,60.85,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-27,Director Provider and Commissioned Care,HOOKED FISH  CHIPS,Fast Food Restaurants,60.85,60.85,Food and Bar Purchases for Hatton Grove
2021,February,2021-02-02,"Head of Trading Standards, Environment H",HTTPS://WWW.THEDYSLEXI,Misc & Speciality Retail Stores,19.97,16.64,ICT Equipment for Heathrow Imported Food Unit
2021,February,2021-02-02,"Head of Trading Standards, Environment H",HTTPS://WWW.THEDYSLEXI,Misc & Speciality Retail Stores,19.97,16.64,ICT Equipment for Heathrow Imported Food Unit
2021,February,2021-02-04,Director of Children's Services,HYATT PLACE LONDON,Hyatt Hotels,61.00,61.00,B&B Hotel Costs for Child in Need Section 17
2021,February,2021-02-04,Director of Children's Services,HYATT PLACE LONDON,Hyatt Hotels,61.00,61.00,B&B Hotel Costs for Child in Need Section 17
2021,February,2021-02-02,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,70.48,70.48,Food and Bar Purchases for 3 Colham Road
2021,February,2021-02-02,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,70.48,70.48,Food and Bar Purchases for 3 Colham Road
2021,February,2021-01-21,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,February,2021-01-21,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,February,2021-01-28,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,February,2021-01-28,Director Provider and Commissioned Care,INTU UXBRIDGE,Auto Parking Lots/Garages,8.50,7.08,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2021,February,2021-02-09,Director Provider and Commissioned Care,ISHOP,Orthopedic Goods/Prosthetic Devices,167.88,167.88,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,ISHOP,Orthopedic Goods/Prosthetic Devices,167.88,167.88,Materials Purchase for Merrimans House
2021,February,2021-01-26,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2021,February,2021-01-26,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,15.00,15.00,Food and Bar Purchases for Corporate Parenting
2021,February,2021-01-26,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,30.00,30.00,Food and Bar Purchases for Corporate Parenting
2021,February,2021-01-26,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,30.00,30.00,Food and Bar Purchases for Corporate Parenting
2021,February,2021-01-22,Director of Children's Services,LBEALING INTERNET,Auto Parking Lots/Garages,34.00,34.00,Client Support for 16 plus Relevant & Former Relevant
2021,February,2021-01-22,Director of Children's Services,LBEALING INTERNET,Auto Parking Lots/Garages,34.00,34.00,Client Support for 16 plus Relevant & Former Relevant
2021,February,2021-01-21,Director Provider and Commissioned Care,LLOYDS AT SAINSBUR,Drug Stores And Pharmacies,39.98,39.98,Materials Purchase for 3 Colham Road
2021,February,2021-01-21,Director Provider and Commissioned Care,LLOYDS AT SAINSBUR,Drug Stores And Pharmacies,39.98,39.98,Materials Purchase for 3 Colham Road
2021,February,2021-01-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-11,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-11,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-11,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-11,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,66.00,66.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,66.00,66.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,66.00,66.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,66.00,66.00,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-27,Assistant Director Adult Social Work,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Other Supplies & Services for LD P&V Ancillary Costs
2021,February,2021-01-27,Assistant Director Adult Social Work,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Other Supplies & Services for LD P&V Ancillary Costs
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.41,1.18,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.41,1.18,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2021,February,2021-01-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2021,February,2021-01-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.85,1.54,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.85,1.54,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.85,4.04,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.85,4.04,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2021,February,2021-01-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for Central services stationery control
2021,February,2021-01-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.16,9.30,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.53,10.44,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.53,10.44,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.82,11.52,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.82,11.52,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.36,12.80,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.36,12.80,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.02,14.18,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.02,14.18,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.44,16.20,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.44,16.20,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2021,February,2021-01-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.88,17.40,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.05,17.54,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.05,17.54,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.70,18.08,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.70,18.08,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.02,19.18,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.02,19.18,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for Central services stationery control
2021,February,2021-02-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.26,23.55,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.26,23.55,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.09,25.08,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.09,25.08,Stationery for Central services stationery control
2021,February,2021-01-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.28,29.40,Stationery for Central services stationery control
2021,February,2021-01-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.28,29.40,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.43,30.36,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.43,30.36,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.12,35.10,Stationery for Central services stationery control
2021,February,2021-01-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.12,35.10,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,49.67,41.40,Stationery for Central services stationery control
2021,February,2021-02-17,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,49.67,41.40,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.24,45.20,Stationery for Central services stationery control
2021,February,2021-02-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.24,45.20,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,78.96,65.80,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,78.96,65.80,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,528.00,440.00,Stationery for Central services stationery control
2021,February,2021-02-03,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,528.00,440.00,Stationery for Central services stationery control
2021,February,2021-01-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.97,11.64,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.48,20.40,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.48,20.40,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,85.00,85.00,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,85.00,85.00,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,114.78,95.65,Stationery for Dementia Resource Centre
2021,February,2021-02-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,114.78,95.65,Stationery for Dementia Resource Centre
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.06,4.22,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.58,40.48,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.58,40.48,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,83.52,69.60,Stationery for General Elections
2021,February,2021-02-04,Head of Democratic Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,83.52,69.60,Stationery for General Elections
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Goshawk Gardens
2021,February,2021-02-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.06,7.55,Stationery for Goshawk Gardens
