YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.22,2.68,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.64,3.03,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.64,3.03,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.24,7.70,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.24,7.70,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.20,8.50,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.25,10.21,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.25,10.21,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.32,11.10,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.99,11.66,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.12,11.77,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.12,11.77,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.86,12.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-05,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.10,12.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-05,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.10,12.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.67,15.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.95,23.29,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.95,23.29,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.81,29.84,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.81,29.84,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,56.08,46.73,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.83,55.69,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,112.15,93.46,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,112.15,93.46,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,133.66,111.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,133.66,111.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,133.66,111.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-29,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,133.66,111.38,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,222.82,185.70,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,222.82,185.70,Stationery for LIBRARIES CENTRAL CORE
2019,July,2019-06-22,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-1.92,-1.60,Stationery for Merrimans House
2019,July,2019-06-22,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-1.92,-1.60,Stationery for Merrimans House
2019,July,2019-06-22,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-1.80,-1.50,Stationery for Merrimans House
2019,July,2019-06-22,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-1.80,-1.50,Stationery for Merrimans House
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Music Service
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Music Service
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Music Service
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Music Service
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.68,28.90,Stationery for Music Service
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.68,28.90,Stationery for Music Service
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-446.20,-371.83,Stationery for National Safety at Ports Proje
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-446.20,-371.83,Stationery for National Safety at Ports Proje
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.66,8.88,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.66,8.88,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.52,15.44,Stationery for New Years Green Lane CA Site
2019,July,2019-06-21,"R21 Infrastructure, Waste and ICT",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.52,15.44,Stationery for New Years Green Lane CA Site
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.28,29.40,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.28,29.40,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.20,36.00,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.20,36.00,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.75,51.46,Stationery for Private Sector Housing Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.75,51.46,Stationery for Private Sector Housing Team
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-114.05,-95.04,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-114.05,-95.04,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.04,11.70,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.04,11.70,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Reablement
2019,July,2019-07-11,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Reablement
2019,July,2019-07-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,114.05,95.04,Stationery for Reablement
2019,July,2019-07-10,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,114.05,95.04,Stationery for Reablement
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for SL: Housing Options Team
2019,July,2019-07-06,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for SL: Housing Options Team
