YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,9,2019-09-05,Finance,IRRV,Professional Training,5520.00
2019,9,2019-09-19,Children's Services,ISLINGTON COUNCIL,Subscriptions,2500.00
2019,9,2019-09-26,Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2019,9,2019-09-18,"Infrastructure, Waste and ICT",J C DECAUX UK LTD,Equipment Maintenance,15016.10
2019,9,2019-09-23,Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2019,9,2019-09-30,"Housing, Environment, Educatio",J MCCANNS LTD,Materials Purchase,574.12
2019,9,2019-09-30,"Housing, Environment, Educatio",J MCCANNS LTD,Private Contractors,574.26
2019,9,2019-09-30,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3779.35
2019,9,2019-09-30,"Administrative, Technical and",J MCCANNS LTD,Private Contractors,3886.18
2019,9,2019-09-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,13140.00
2019,9,2019-09-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,16100.41
2019,9,2019-09-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17636.68
2019,9,2019-09-24,Transport and Projects Team -,J MCCANNS LTD,Street Lighting,4073.89
2019,9,2019-09-30,Transport and Projects,J MCCANNS LTD,Street Lighting,4517.31
2019,9,2019-09-24,Street Scene Maintenance & Hig,J MCCANNS LTD,Street Lighting,18532.64
2019,9,2019-09-13,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Equipment Maintenance,3510.00
2019,9,2019-09-19,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,23450.00
2019,9,2019-09-27,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2019,9,2019-09-13,Children's Services,JAMIE'S FARM,Client Support,52000.00
2019,9,2019-09-16,Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2019,9,2019-09-27,Adult Social Work,JEEVES INTERNATIONAL BADGE DIVISION LTD,Stationery,1304.45
2019,9,2019-09-30,Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2019,9,2019-09-16,Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2019,9,2019-09-16,Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2019,9,2019-09-30,Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2019,9,2019-09-16,Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2019,9,2019-09-30,Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2019,9,2019-09-30,Adult Social Work,JEWISH CARE,Short Term - Residential,232.92
2019,9,2019-09-16,Adult Social Work,JEWISH CARE,Short Term - Residential,2251.56
2019,9,2019-09-05,HRA Operating Budgets,JHD BUILDERS LIMITED,Buildings Maint Day To Day,916.23
2019,9,2019-09-05,HRA Operating Budgets,JHD BUILDERS LIMITED,Buildings Maint Day To Day,1616.96
2019,9,2019-09-13,"Housing, Environment, Educatio",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2019,9,2019-09-13,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,3135.45
2019,9,2019-09-05,"Administrative, Technical and",JOE'S FOLLY,Other Supplies & Services,19027.90
2019,9,2019-09-30,Finance,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,2360.00
2019,9,2019-09-30,Finance,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,2360.00
2019,9,2019-09-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,630.63
2019,9,2019-09-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,732.60
2019,9,2019-09-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,813.87
2019,9,2019-09-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,866.02
2019,9,2019-09-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,888.15
2019,9,2019-09-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1096.57
2019,9,2019-09-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1101.69
2019,9,2019-09-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1118.57
2019,9,2019-09-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1220.74
2019,9,2019-09-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1237.52
2019,9,2019-09-04,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1259.42
2019,9,2019-09-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1310.91
2019,9,2019-09-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1936.82
2019,9,2019-09-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2140.12
2019,9,2019-09-06,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2240.14
2019,9,2019-09-20,"Infrastructure, Waste and ICT",JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,2556.08
2019,9,2019-09-05,"Housing, Environment, Educatio",KABRA DEVELOPMENTS LIMITED,Premises Insurance,611.07
2019,9,2019-09-06,"Housing, Environment, Educatio",KARAMU LIMITED T/A FEAST IT,Catering,689.06
2019,9,2019-09-05,"Housing, Environment, Educatio",KAREN GRANAT,Sports Instruction,700.00
2019,9,2019-09-25,Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2019,9,2019-09-24,Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2019,9,2019-09-04,"Infrastructure, Waste and ICT",KEMPS CONSTRUCTION LTD,Equipment Maintenance,4245.60
2019,9,2019-09-06,Provider and Commissioned Care,KENT COUNTY COUNCIL,SEN Recoupment travel,36603.00
2019,9,2019-09-02,Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2019,9,2019-09-30,Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2019,9,2019-09-20,"Infrastructure, Waste and ICT",KEYSOFT SOLUTIONS LTD,Subscriptions,620.00
2019,9,2019-09-11,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,749.99
2019,9,2019-09-03,Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2019,9,2019-09-16,Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2019,9,2019-09-11,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2019,9,2019-09-06,SEND,KIDS,Professional services,1125.00
2019,9,2019-09-06,SEND,KIDS,Professional services,1125.00
2019,9,2019-09-12,SEND,KIDS,Subscriptions,550.00
2019,9,2019-09-27,SEND,KIDS IN SYNC LTD,Therapy,565.40
2019,9,2019-09-17,SEND,KIDS IN SYNC LTD,Therapy,588.48
2019,9,2019-09-12,"Housing, Environment, Educatio",KIND EDWARDS AND SWAKELEYS MEDICAL CENTRE,Payments To Pct/Health,1410.00
2019,9,2019-09-09,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,16645.71
2019,9,2019-09-24,HRA Operating Budgets,KNIGHTSBRIDGE PROPERTY SERVICES LTD,Buildings Maint Day To Day,9781.00
2019,9,2019-09-27,Transport and Projects Team -,KOMPAN LTD,Street Furniture,88976.14
2019,9,2019-09-11,Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2019,9,2019-09-25,Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2019,9,2019-09-16,Pension Fund,KPMG LLP,Investment Advice,2600.00
2019,9,2019-09-30,Pension Fund,KPMG LLP,Investment Advice,2600.00
2019,9,2019-09-27,"Infrastructure, Waste and ICT",LAKER BMS LTD,Buildings Maint Day To Day,16210.83
2019,9,2019-09-27,Facilities Management Operatio,LAKER BMS LTD,Contract- Building Works,20067.27
2019,9,2019-09-27,Facilities Management Operatio,LAKER BMS LTD,Contract- Building Works,39094.34
2019,9,2019-09-20,"Infrastructure, Waste and ICT",LAKER BMS LTD,Other Supplies & Services,3525.28
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-754.94
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-159.14
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,50.21
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,79.70
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,79.70
2019,9,2019-09-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,88.20
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,88.20
2019,9,2019-09-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,89.26
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,92.19
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,155.41
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,226.61
2019,9,2019-09-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,306.94
2019,9,2019-09-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,313.64
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,356.00
2019,9,2019-09-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,366.56
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,407.53
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,427.46
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,452.43
2019,9,2019-09-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,464.92
2019,9,2019-09-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,499.98
2019,9,2019-09-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,500.52
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,501.04
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,509.02
2019,9,2019-09-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,514.34
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,523.90
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,593.50
2019,9,2019-09-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,601.47
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1026.91
2019,9,2019-09-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,4933.43
2019,9,2019-09-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5342.85
2019,9,2019-09-03,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5561.24
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6306.17
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6449.30
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6797.35
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-63.88
2019,9,2019-09-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-31.88
2019,9,2019-09-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,-31.88
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,31.88
2019,9,2019-09-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,31.88
2019,9,2019-09-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,47.82
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,63.76
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,63.76
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,95.64
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,119.55
2019,9,2019-09-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,876.70
2019,9,2019-09-09,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,2010.40
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,563.82
2019,9,2019-09-04,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,657.14
2019,9,2019-09-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,659.38
2019,9,2019-09-20,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,690.67
2019,9,2019-09-20,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,715.48
2019,9,2019-09-18,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,864.94
2019,9,2019-09-23,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,869.98
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1009.00
2019,9,2019-09-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1030.48
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1309.62
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1318.15
2019,9,2019-09-19,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1440.49
2019,9,2019-09-26,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1682.28
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1731.62
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1773.08
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2239.27
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2522.37
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3434.90
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3697.97
2019,9,2019-09-19,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-1440.49
2019,9,2019-09-23,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-500.20
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,527.03
2019,9,2019-09-04,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,531.50
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,577.72
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,600.39
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,627.58
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,635.51
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,636.31
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,650.40
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,653.18
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,686.14
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,807.42
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,837.47
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,842.80
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,876.39
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,972.08
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,998.54
2019,9,2019-09-04,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1421.78
2019,9,2019-09-19,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1440.49
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2128.10
2019,9,2019-09-06,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2682.13
2019,9,2019-09-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2889.64
2019,9,2019-09-23,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,3975.21
2019,9,2019-09-06,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4378.86
2019,9,2019-09-23,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4700.51
2019,9,2019-09-13,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2019,9,2019-09-09,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3875.00
2019,9,2019-09-09,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3875.00
2019,9,2019-09-03,Adult Social Work,LEAN ON ME COMMUNITY CARE SERVICES LIMITED,Long Term - Community: Homecare,1732.00
2019,9,2019-09-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,218852.70
2019,9,2019-09-23,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,4031.04
2019,9,2019-09-23,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9804.80
2019,9,2019-09-16,Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,620.00
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Long Term - Nursing,-2140.25
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Long Term - Nursing,73.44
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Long Term - Nursing,3204.64
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Long Term - Nursing,7734.60
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Long Term - Nursing,9987.84
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Long Term - Residential,2419.44
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Short Term - Nursing,4817.00
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Short Term - Residential,2419.44
2019,9,2019-09-11,Adult Social Work,LIFESTYLE CAREPLC,Short Term - Residential,4671.40
2019,9,2019-09-27,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2019,9,2019-09-03,Programme and Asset Management,LIFT & ENGINEERING SERVICES LIMITED,Contract- Building Works,17901.43
2019,9,2019-09-30,Finance,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,26416.95
2019,9,2019-09-17,Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2019,9,2019-09-13,Corporate Technology and Innov,LIQUIDLOGIC LTD,Applications/Sofware,35675.00
2019,9,2019-09-11,Adult Social Work,LISA READY,Long Term - Supported Accommodation,2228.58
2019,9,2019-09-02,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Allowance for Child's Clothing,100.00
2019,9,2019-09-02,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,2982.86
2019,9,2019-09-30,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3160.71
2019,9,2019-09-02,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Personal Needs of Clients,445.50
2019,9,2019-09-02,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,1382.86
2019,9,2019-09-30,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3728.57
2019,9,2019-09-30,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3771.43
2019,9,2019-09-02,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3852.86
2019,9,2019-09-30,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,4692.86
2019,9,2019-09-17,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,4849.29
2019,9,2019-09-02,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Subsistence Allowance for Children,60.00
2019,9,2019-09-16,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2019,9,2019-09-30,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2019,9,2019-09-09,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2019,9,2019-09-13,Chief Executive's Office,LOCAL GOVERNMENT ASSOCIATION,Professional Training,545.00
2019,9,2019-09-11,Corporate Operating Budgets,LOCALIS RESEARCH LIMITED,Subscriptions,10000.00
2019,9,2019-09-10,Adult Social Work,LOMBARD HOUSE,Long Term - Residential,11909.52
2019,9,2019-09-30,Adult Social Work,LOMBARD HOUSE,Long Term - Residential,11909.52
2019,9,2019-09-05,"Housing, Environment, Educatio",LONDON BOROUGH OF EALING,Private Contractors,2951.50
2019,9,2019-09-13,Corporate Operating Budgets,LONDON BOROUGH OF EALING,Subscriptions,35000.00
2019,9,2019-09-26,Pension Fund,LONDON LGPS CIV LTD,Subscriptions,25000.00
2019,9,2019-09-04,"Housing, Environment, Educatio",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,274509.58
2019,9,2019-09-03,"Housing, Environment, Educatio",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,274509.58
2019,9,2019-09-19,"Housing, Environment, Educatio",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,274509.58
2019,9,2019-09-27,"Housing, Environment, Educatio",LOOS FOR DOS,Equipment Hire,800.00
2019,9,2019-09-16,Adult Social Work,LORD HARRIS COURT,Long Term - Residential,8982.32
2019,9,2019-09-10,Adult Social Work,LRH HOMES (LONDON RESIDENTIAL HEALTHCARE LTD),Long Term - Nursing,3000.00
2019,9,2019-09-06,Provider and Commissioned Care,LUKE AND ELAINE WHITESIDE T/A AVIUM CAR PARK MAINTENANCE,Equipment Maintenance,1200.00
2019,9,2019-09-06,SEND,LYNSAY MCFARLANE-SHAW OTACHIEVE,Therapy,598.20
2019,9,2019-09-04,SEND,LYNSAY MCFARLANE-SHAW OTACHIEVE,Therapy,783.75
2019,9,2019-09-19,"Infrastructure, Waste and ICT",M&M DEMOLITION CO LTD,Minor Works,15661.00
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,4265.72
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,4585.65
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,5532.63
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,7174.33
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,12455.55
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,17063.36
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Nursing,19764.87
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Residential,2772.72
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Residential,3687.15
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Long Term - Residential,10563.98
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Short Term - Nursing,-900.00
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Short Term - Nursing,308.76
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Short Term - Nursing,3546.65
2019,9,2019-09-09,Adult Social Work,M.D.HOMES,Short Term - Nursing,4052.43
2019,9,2019-09-03,Adult Social Work,MACINTYRE CARE,Long Term - Residential,17994.64
2019,9,2019-09-09,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,6200.00
2019,9,2019-09-24,HRA Operating Budgets,MALTAWARD BARRIERS LTD,Buildings Maint Day To Day,550.00
2019,9,2019-09-09,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3745.44
2019,9,2019-09-11,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation,1500.00
2019,9,2019-09-11,Adult Social Work,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2019,9,2019-09-26,Equipment Capitalisation,MARSHALLS MONO LTD,Furniture & Equipment,1880.00
2019,9,2019-09-27,"Infrastructure, Waste and ICT",MARSHALLS MONO LTD,Materials Purchase,1081.20
2019,9,2019-09-13,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,703.33
2019,9,2019-09-27,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,845.89
2019,9,2019-09-25,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,510.00
2019,9,2019-09-25,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,625.00
2019,9,2019-09-13,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,941.52
2019,9,2019-09-13,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2173.75
2019,9,2019-09-13,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2481.00
