YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,1,2018-01-15,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1579.12
2018,1,2018-01-15,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6420.90
2018,1,2018-01-30,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6533.67
2018,1,2018-01-24,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6554.58
2018,1,2018-01-03,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6943.08
2018,1,2018-01-09,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7118.54
2018,1,2018-01-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,66.84
2018,1,2018-01-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,133.68
2018,1,2018-01-16,Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,367.64
2018,1,2018-01-09,Capital Residents Services,LAMDA AWNINGS LTD,Grants - Community,1699.00
2018,1,2018-01-23,"Housing, Environment, Education, Health & Wellbeing",LAMPS & TUBES ILLUMINATIONS,Grants,789.00
2018,1,2018-01-12,"Housing, Environment, Education, Health & Wellbeing",LAMPS & TUBES ILLUMINATIONS,Grants,8040.00
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",LAMPS & TUBES ILLUMINATIONS,Grants,13723.00
2018,1,2018-01-15,Social Care,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1866.80
2018,1,2018-01-31,Capital Residents Services,LASER SURVEYS LIMITED,Surveys - Feasibility (Not acquisition),770.00
2018,1,2018-01-12,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,1,2018-01-12,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2018,1,2018-01-03,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2018,1,2018-01-03,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,624.00
2018,1,2018-01-11,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,975.00
2018,1,2018-01-23,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,255316.32
2018,1,2018-01-18,"Administrative, Technical & Business Services",LEEC LTD,Materials Purchase,767.97
2018,1,2018-01-22,Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,4409.53
2018,1,2018-01-31,Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,4556.51
2018,1,2018-01-22,Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8215.80
2018,1,2018-01-22,Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9378.04
2018,1,2018-01-03,Finance,LIBERATA UK LTD,Private Contractors,311916.18
2018,1,2018-01-04,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,1960.00
2018,1,2018-01-04,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,16108.16
2018,1,2018-01-04,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,48999.88
2018,1,2018-01-04,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2018,1,2018-01-04,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2018,1,2018-01-29,Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,9190.48
2018,1,2018-01-03,Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,9190.48
2018,1,2018-01-03,Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,13952.44
2018,1,2018-01-29,Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,13952.44
2018,1,2018-01-03,Social Care,LIFESTYLE CARE PLC,Long Term - Residential,4590.68
2018,1,2018-01-29,Social Care,LIFESTYLE CARE PLC,Long Term - Residential,4590.68
2018,1,2018-01-03,Social Care,LIFESTYLE CARE PLC,Long Term - Residential,5200.00
2018,1,2018-01-29,Social Care,LIFESTYLE CARE PLC,Long Term - Residential,5200.00
2018,1,2018-01-29,Social Care,LIFESTYLE CARE PLC,Short Term - Nursing,571.43
2018,1,2018-01-03,Social Care,LIFESTYLE CARE PLC,Short Term - Residential,10400.00
2018,1,2018-01-29,Social Care,LIFESTYLE CARE PLC,Short Term - Residential,10400.00
2018,1,2018-01-31,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2803.95
2018,1,2018-01-31,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2803.95
2018,1,2018-01-09,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,610.00
2018,1,2018-01-31,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1060.20
2018,1,2018-01-25,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1638.83
2018,1,2018-01-05,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2700.00
2018,1,2018-01-25,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Other Supplies & Services,744.00
2018,1,2018-01-24,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,1003.06
2018,1,2018-01-24,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,1308.40
2018,1,2018-01-26,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,22651.65
2018,1,2018-01-08,Social Care,LINGAP LIMITED,Long Term - Residential,13389.36
2018,1,2018-01-10,Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2192.12
2018,1,2018-01-11,Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2192.12
2018,1,2018-01-16,Residents Services,LINKS SIGNS LTD,Contract - Services,35142.77
2018,1,2018-01-30,Social Care,LISA READY,Long Term - Supported Accommodation,323.89
2018,1,2018-01-03,Social Care,LISA READY,Long Term - Supported Accommodation,1500.00
2018,1,2018-01-30,Social Care,LISA READY,Long Term - Supported Accommodation,2106.86
2018,1,2018-01-12,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,976.00
2018,1,2018-01-26,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,1242.14
2018,1,2018-01-26,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,1639.65
2018,1,2018-01-26,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,1659.47
2018,1,2018-01-03,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,2488.00
2018,1,2018-01-03,Social Care,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,2280.71
2018,1,2018-01-03,Social Care,LITTLE ACORN SUPPORT SERVICES LTD,Personal Needs of Clients,1005.00
2018,1,2018-01-03,Social Care,LITTLE ACORN SUPPORT SERVICES LTD,Personal Needs of Clients,1340.00
2018,1,2018-01-04,DSG Operating Budget,LITTLE COMPANIONS LIMITED,Grants,756.00
2018,1,2018-01-25,DSG Operating Budget,LITTLE COMPANIONS LIMITED,Grants,800.00
2018,1,2018-01-04,Delegated to Schools,LITTLE COMPANIONS LIMITED,Grants,12978.00
2018,1,2018-01-04,DSG Operating Budget,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,756.00
2018,1,2018-01-04,Social Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,780.00
2018,1,2018-01-04,Delegated to Schools,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,18708.48
2018,1,2018-01-04,DSG Operating Budget,LITTLE LEAF NURSERY,Grants,5292.00
2018,1,2018-01-04,Delegated to Schools,LITTLE LEAF NURSERY,Grants,17327.52
2018,1,2018-01-04,DSG Operating Budget,LITTLE PEOPLE DAYCARE T/A LANA BASTERFIELD,Grants,3024.00
2018,1,2018-01-04,Delegated to Schools,LITTLE PEOPLE DAYCARE T/A LANA BASTERFIELD,Grants,4959.36
2018,1,2018-01-04,DSG Operating Budget,LITTLEBROOK NURSERY,Grants,3780.00
2018,1,2018-01-04,Delegated to Schools,LITTLEBROOK NURSERY,Grants,38440.08
2018,1,2018-01-25,DSG Operating Budget,LITTLEBROOK NURSERY LTD SIPSON,Grants,1440.00
2018,1,2018-01-04,DSG Operating Budget,LITTLEBROOK NURSERY LTD SIPSON,Grants,15876.00
2018,1,2018-01-04,Delegated to Schools,LITTLEBROOK NURSERY LTD SIPSON,Grants,96707.52
2018,1,2018-01-22,Social Care,LIVABILITY,Long Term - Residential,5600.00
2018,1,2018-01-11,Pension Fund,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,5840.00
2018,1,2018-01-04,Delegated to Schools,LOLLIPOPS PLAYGROUP,Grants,6052.20
2018,1,2018-01-04,DSG Operating Budget,LOLLIPOPS PLAYGROUP,Grants,6930.00
2018,1,2018-01-17,Social Care,LONDON BOROUGH OF BARNET,Foster Care Agency,2506.43
2018,1,2018-01-23,Social Care,LONDON BOROUGH OF BARNET,Foster Care Agency,2592.86
2018,1,2018-01-23,Social Care,LONDON BOROUGH OF BARNET,Foster Care Agency,2679.29
2018,1,2018-01-23,Social Care,LONDON BOROUGH OF BARNET,Foster Care Agency,2679.29
2018,1,2018-01-03,Performance & Improvement,LONDON BOROUGH OF EALING,Commissioning work,2620.33
2018,1,2018-01-30,Performance & Improvement,LONDON BOROUGH OF EALING,Commissioning work,2620.33
2018,1,2018-01-10,Social Care,LONDON BOROUGH OF EALING,Subscriptions,3625.00
2018,1,2018-01-11,Social Care,LONDON BOROUGH OF EALING,Subscriptions,6500.00
2018,1,2018-01-18,"Planning, Transportation & Regeneration",LONDON BOROUGH OF HARROW,Inspection Fees,639.45
2018,1,2018-01-31,Social Care,LONDON BOROUGH OF HOUNSLOW,Home To School / College Transport,23168.26
2018,1,2018-01-16,Residents Services,LONDON BUS SERVICES LTD,Street Furniture,9122.80
2018,1,2018-01-18,Pension Fund,LONDON LGPS CIV LTD,Investment Expenses,25000.00
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,249668.67
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,249668.67
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,249668.67
2018,1,2018-01-09,"Housing, Environment, Education, Health & Wellbeing",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,249668.67
2018,1,2018-01-03,"Housing, Environment, Education, Health & Wellbeing",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,249668.67
2018,1,2018-01-03,"Housing, Environment, Education, Health & Wellbeing",LONDON NORTH WEST HEALTHCARE NHS TRUST,Doctors Medical Consultations & Eye tests,249668.67
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1075.38
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1075.38
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1075.38
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1075.38
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1333.46
2018,1,2018-01-25,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1400.97
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,1585.29
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,2002.59
2018,1,2018-01-04,"Administrative, Technical & Business Services",LOOMIS UK LTD,Cash Collection Services,2041.13
2018,1,2018-01-25,Finance,LOOMIS UK LTD,Security Services,-524.25
2018,1,2018-01-25,Finance,LOOMIS UK LTD,Security Services,898.46
2018,1,2018-01-25,Finance,LOOMIS UK LTD,Security Services,898.46
2018,1,2018-01-25,Finance,LOOMIS UK LTD,Security Services,898.46
2018,1,2018-01-25,Finance,LOOMIS UK LTD,Security Services,898.46
2018,1,2018-01-25,Finance,LOOMIS UK LTD,Security Services,949.08
2018,1,2018-01-10,Residents Services,M & J GROUP (CONSTRUCTION & ROOFING) LIMITED,Contract - Bld Works,128795.58
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Nursing,3379.80
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Nursing,3600.00
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Nursing,3856.44
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Nursing,7024.24
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Nursing,11314.40
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Residential,2266.44
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Residential,3457.44
2018,1,2018-01-18,Social Care,M.D.HOMES,Long Term - Residential,6649.52
2018,1,2018-01-18,Social Care,M.D.HOMES,Short Term - Nursing,3400.00
2018,1,2018-01-18,Social Care,M.D.HOMES,Short Term - Nursing,4000.00
2018,1,2018-01-29,Social Care,MACINTYRE CARE,Long Term - Residential,17244.96
2018,1,2018-01-04,Social Care,MACINTYRE CARE,Long Term - Residential,17244.96
2018,1,2018-01-24,"Housing, Environment, Education, Health & Wellbeing",MADE ON EARTH (MARBLE & GRANITE),Equipment Maintenance,941.62
2018,1,2018-01-24,"Housing, Environment, Education, Health & Wellbeing",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,2506.90
2018,1,2018-01-29,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3100.00
2018,1,2018-01-19,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3485.71
2018,1,2018-01-29,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,64.21
2018,1,2018-01-19,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,64.21
2018,1,2018-01-25,DSG Operating Budget,MAGIC STEPS NURSERY,Grants,1920.00
2018,1,2018-01-04,DSG Operating Budget,MAGIC STEPS NURSERY,Grants,12852.00
2018,1,2018-01-04,Delegated to Schools,MAGIC STEPS NURSERY,Grants,77837.76
2018,1,2018-01-23,"Housing, Environment, Education, Health & Wellbeing",MALTHOUSE PHARMACY,Payments To Pct/Health,926.45
2018,1,2018-01-30,Social Care,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3672.00
2018,1,2018-01-15,Social Care,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,11016.00
2018,1,2018-01-03,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation,185.08
2018,1,2018-01-30,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation,1500.00
2018,1,2018-01-03,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation,1500.00
2018,1,2018-01-03,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2018,1,2018-01-30,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2018,1,2018-01-29,Social Care,MARIAN HOUSE NURSING HOME,Long Term - Nursing,3600.00
2018,1,2018-01-29,Social Care,MARIAN HOUSE NURSING HOME,Long Term - Residential,6219.96
2018,1,2018-01-10,DSG Operating Budget,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,5761.00
2018,1,2018-01-31,DSG Operating Budget,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,7264.00
2018,1,2018-01-11,"Administrative, Technical & Business Services",MATRIX FIRE & SECURITY LTD,Buildings Maint Day To Day,585.00
2018,1,2018-01-09,"Housing, Environment, Education, Health & Wellbeing",MATTHEW MCDERMOTT,Counsel's Fees,550.00
2018,1,2018-01-22,Social Care,MAYFIELD RESIDENTIAL CARE HOME,Long Term - Residential,1859.80
2018,1,2018-01-17,Corporate Operating Budgets,MAYOR OF HILLINGDON,Subscriptions,14000.00
2018,1,2018-01-25,"Housing, Environment, Education, Health & Wellbeing",MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,113625.00
2018,1,2018-01-25,"Housing, Environment, Education, Health & Wellbeing",MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,133708.00
2018,1,2018-01-31,"Planning, Transportation & Regeneration",MCCLOY CONSULTING,Consultancy Fees,2970.00
2018,1,2018-01-25,DSG Operating Budget,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,1100.00
2018,1,2018-01-12,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,-695.50
2018,1,2018-01-18,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,696.27
2018,1,2018-01-18,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,727.94
2018,1,2018-01-12,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,847.97
2018,1,2018-01-24,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,979.16
2018,1,2018-01-12,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1061.85
2018,1,2018-01-12,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1063.14
2018,1,2018-01-18,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1063.14
2018,1,2018-01-16,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,634.40
2018,1,2018-01-08,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2991.24
2018,1,2018-01-23,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Security Services,3894.00
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,84.10
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,247.03
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,272.65
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,275.17
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,275.43
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,276.28
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,280.73
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,301.35
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,356.22
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,405.78
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,426.66
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,430.30
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,506.87
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,523.03
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,548.93
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,555.61
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,565.91
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,612.97
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,646.96
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,675.36
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,748.89
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1918.02
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2040.84
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2127.45
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2299.84
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2316.01
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2318.52
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4292.82
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4861.76
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,5050.35
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,5072.04
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,5208.79
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,16635.34
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,17175.13
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,17208.74
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,17288.69
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18682.63
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,66.28
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,66.84
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,101.65
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,108.90
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,118.36
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,124.77
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,142.32
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,149.28
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,178.51
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,200.80
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,201.08
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,201.91
2018,1,2018-01-08,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,263.74
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,268.20
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,268.48
2018,1,2018-01-15,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,464.82
2018,1,2018-01-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,471.23
2018,1,2018-01-19,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,533.60
2018,1,2018-01-29,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,556.44
2018,1,2018-01-15,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3307.88
2018,1,2018-01-15,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,4089.22
2018,1,2018-01-15,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,100150.37
2018,1,2018-01-15,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,4235.00
2018,1,2018-01-12,"Administrative, Technical & Business Services",MEDIALEX VERIAG GMBH,Subscriptions,553.39
2018,1,2018-01-08,DSG Operating Budget,MELANIE SAIDEL,Therapy,812.50
2018,1,2018-01-15,"Housing, Environment, Education, Health & Wellbeing",MEM FISHERIES CONSULTANTS AND SERVICES LTD,Grounds Maint Scheduled Work,4535.00
2018,1,2018-01-29,Social Care,MENCAP,Long Term - Community: Supported Living,4990.46
2018,1,2018-01-03,Social Care,MENCAP,Long Term - Community: Supported Living,4990.46
2018,1,2018-01-29,Social Care,MENCAP,Long Term - Community: Supported Living,33043.84
2018,1,2018-01-03,Social Care,MENCAP,Long Term - Community: Supported Living,33043.84
2018,1,2018-01-11,Social Care,MENTAL HEALTH FIRST LTD,Doctors Medical Consultations & Eye tests,29064.00
2018,1,2018-01-11,Social Care,MENTAL HEALTH FIRST LTD,Doctors Medical Consultations & Eye tests,38918.00
2018,1,2018-01-31,Social Care,MENTAL HEALTH FIRST LTD,Doctors Medical Consultations & Eye tests,41770.00
2018,1,2018-01-15,Social Care,METHODIST HOMES,Long Term - Residential,2066.44
2018,1,2018-01-15,Social Care,METHODIST HOMES,Long Term - Residential,2203.20
2018,1,2018-01-12,"Administrative, Technical & Business Services",METRIC GROUP LTD,Materials Purchase,2169.00
2018,1,2018-01-25,"Administrative, Technical & Business Services",METRIC GROUP LTD,Private Contractors,2937.00
2018,1,2018-01-15,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,645.72
2018,1,2018-01-03,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,700.53
2018,1,2018-01-03,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,720.00
2018,1,2018-01-24,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,789.32
2018,1,2018-01-24,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,821.54
2018,1,2018-01-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,828.48
2018,1,2018-01-03,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,840.00
2018,1,2018-01-24,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,869.50
2018,1,2018-01-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,878.82
2018,1,2018-01-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,901.43
2018,1,2018-01-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,910.04
2018,1,2018-01-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,910.04
2018,1,2018-01-24,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,920.03
2018,1,2018-01-24,Social Care,MICADO HOMES LTD,Long Term - Residential,3775.20
2018,1,2018-01-03,Chief Executive's Office,MICHAEL MANDELSTAM LTD,Professional services,790.00
2018,1,2018-01-15,Capital Residents Services,MIDDLESEX GLASS COMPANY LTD,Grants - Community,770.83
2018,1,2018-01-22,"Housing, Environment, Education, Health & Wellbeing",MIDDLESEX HOUSING LTD,Other Supplies & Services,389.36
2018,1,2018-01-22,"Housing, Environment, Education, Health & Wellbeing",MIDDLESEX HOUSING LTD,Rents & Wayleaves,2750.32
