YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,10,2016-10-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,10112.28
2016,10,2016-10-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term - Residential,10112.28
2016,10,2016-10-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,10,2016-10-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,10,2016-10-31,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2120.00
2016,10,2016-10-04,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2120.00
2016,10,2016-10-31,Retained Schools Budget,GIFFORD PRIMARY SCHOOL,Fe College Placements,2250.00
2016,10,2016-10-17,Residents Services,GLASSFIBRE FLAGOLES LTD   T/A HARRISON EXTERNAL DISPLAY SYSTEM,Advertising-Public Notices,-1790.95
2016,10,2016-10-17,Residents Services,GLASSFIBRE FLAGOLES LTD   T/A HARRISON EXTERNAL DISPLAY SYSTEM,Advertising-Public Notices,1790.95
2016,10,2016-10-12,Residents Services,GLASSFIBRE FLAGOLES LTD   T/A HARRISON EXTERNAL DISPLAY SYSTEM,Advertising-Public Notices,1790.95
2016,10,2016-10-17,Priority Growth,GLASSFIBRE FLAGOLES LTD   T/A HARRISON EXTERNAL DISPLAY SYSTEM,Materials Purchase,5669.45
2016,10,2016-10-24,Adult Social Care,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2016,10,2016-10-04,Administration,GLENCOE FRIENDLY CLUB,Grants,608.00
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Grounds Maint Scheduled Work,750.00
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-1911.60
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,-1911.60
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,567.14
2016,10,2016-10-10,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,585.23
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,597.40
2016,10,2016-10-19,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,645.89
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,660.83
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,675.00
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,699.75
2016,10,2016-10-31,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,745.00
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,864.62
2016,10,2016-10-17,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1000.00
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1254.00
2016,10,2016-10-10,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1340.66
2016,10,2016-10-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1500.00
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1795.58
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1911.60
2016,10,2016-10-04,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1911.60
2016,10,2016-10-12,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,3344.75
2016,10,2016-10-05,Capital TBC,GLENEVIN CONSTRUCTION LIMITED,Contract  - Bld Works,89499.48
2016,10,2016-10-04,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Supported Accommodation,1912.00
2016,10,2016-10-31,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Supported Accommodation,1912.00
2016,10,2016-10-24,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1023.94
2016,10,2016-10-24,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1381.21
2016,10,2016-10-31,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1749.46
2016,10,2016-10-24,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,1927.27
2016,10,2016-10-26,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,791.17
2016,10,2016-10-26,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,1596.68
2016,10,2016-10-26,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4262.60
2016,10,2016-10-26,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,5741.29
2016,10,2016-10-24,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,6500.36
2016,10,2016-10-17,Finance,GLOBAL PAYMENTS,Bank Charges,515.06
2016,10,2016-10-17,Finance,GLOBAL PAYMENTS,Bank Charges,949.67
2016,10,2016-10-17,Finance,GLOBAL PAYMENTS,Bank Charges,2464.66
2016,10,2016-10-17,Finance,GLOBAL PAYMENTS,Bank Charges,2590.91
2016,10,2016-10-17,Finance,GLOBAL PAYMENTS,Bank Charges,3906.65
2016,10,2016-10-31,Retained Schools Budget,GLYNE GAP SCHOOL,Fe College Placements,750.00
2016,10,2016-10-10,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,941.60
2016,10,2016-10-10,Residents Services,GMGB HENDRICKS LOVELL,Materials Purchase,1603.52
2016,10,2016-10-12,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,5875.22
2016,10,2016-10-10,Adult Social Care,GOLD CARE HOMES,Long Term - Residential,1859.80
2016,10,2016-10-10,Adult Social Care,GOLD CARE HOMES,Long Term - Residential,2066.44
2016,10,2016-10-10,Adult Social Care,GOLD CARE HOMES,Short Term - Residential,2066.44
2016,10,2016-10-04,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,10,2016-10-04,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,10,2016-10-04,Residents Services,GOLD ESTATE AGENTS LTD,B&B Hotel Costs,504.00
2016,10,2016-10-24,Residents Services,GOSS INTERACTIVE,Support and Maintenance Renewals,800.00
2016,10,2016-10-24,Residents Services,GPEX,Printing,5436.61
2016,10,2016-10-24,Residents Services,GPEX,Printing,10972.60
2016,10,2016-10-12,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,610.00
2016,10,2016-10-19,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,508.33
2016,10,2016-10-19,Retained Schools Budget,GREENFORD HIGH SCHOOL,Statemented Pupils,1100.17
2016,10,2016-10-12,Residents Services,GREENWICH LEISURE LTD,Electricity,985.21
2016,10,2016-10-04,Administration,GROUNDWORK SOUTH TRUST LTD,Grants,9000.00
2016,10,2016-10-17,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,7567.52
2016,10,2016-10-17,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term - Residential,7900.00
2016,10,2016-10-19,Retained Schools Budget,GROWING TREE  NURSERY,Grants,5850.00
2016,10,2016-10-19,Devolved Schools Budget,GROWING TREE  NURSERY,Grants,12610.65
2016,10,2016-10-24,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,7381.31
2016,10,2016-10-24,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,57638.49
2016,10,2016-10-04,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2599.00
2016,10,2016-10-12,Residents Services,H M PLANT LTD,Vehicle Repairs And Maintenance,758.00
2016,10,2016-10-04,Residents Services,H M PLANT LTD,Vehicle Repairs And Maintenance,951.95
2016,10,2016-10-10,Adult Social Care,H20 CLEANERS,Building Cleaning,549.98
2016,10,2016-10-17,Children and Young People's Services,HABITAT4U LIMITED,Client Rents,2200.00
2016,10,2016-10-24,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,948.23
2016,10,2016-10-24,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1035.00
2016,10,2016-10-24,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1045.00
2016,10,2016-10-24,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1065.30
2016,10,2016-10-24,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1390.00
2016,10,2016-10-04,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,3024.00
2016,10,2016-10-04,Residents Services,HALL FUELS LTD,Stores Purchase,1504.65
2016,10,2016-10-31,Residents Services,HALL FUELS LTD,Stores Purchase,1592.85
2016,10,2016-10-31,Residents Services,HALL FUELS LTD,Stores Purchase,6779.20
2016,10,2016-10-04,Residents Services,HALL FUELS LTD,Stores Purchase,18310.62
2016,10,2016-10-17,Residents Services,HALL FUELS LTD,Stores Purchase,19490.20
2016,10,2016-10-24,Residents Services,HALL FUELS LTD,Stores Purchase,19521.55
2016,10,2016-10-31,Residents Services,HALL FUELS LTD,Stores Purchase,19563.92
2016,10,2016-10-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,3871.28
2016,10,2016-10-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Nursing,16851.56
2016,10,2016-10-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,2100.00
2016,10,2016-10-05,Adult Social Care,HALTON SERVICES LTD,Long Term - Residential,2600.00
2016,10,2016-10-05,Adult Social Care,HALTON SERVICES LTD,Short Term - Nursing,6152.00
2016,10,2016-10-19,Retained Schools Budget,HAMBROUGH PRIMARY SCHOOL,Statemented Pupils,833.33
2016,10,2016-10-31,Residents Services,HAMMERSMITH & FULHAM COUNCIL,Grants,10000.00
2016,10,2016-10-10,Children and Young People's Services,HAMMERSMITH & FULHAM COUNCIL,Other Supplies & Services,6000.00
2016,10,2016-10-26,Retained Schools Budget,HAMMERSMITH & FULHAM COUNCIL,Statemented Pupils,3182.99
2016,10,2016-10-31,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,10539.60
2016,10,2016-10-31,Retained Schools Budget,HAMPSHIRE COUNTY COUNCIL,Fe College Placements,750.00
2016,10,2016-10-17,Residents Services,HANDS ON SKILLS TRAINING,External Training / Courses,600.00
2016,10,2016-10-17,Residents Services,HANDS ON SKILLS TRAINING,External Training / Courses,675.00
2016,10,2016-10-19,Devolved Schools Budget,HAPPY DAYS PRE-SCHOOL,Grants,640.18
2016,10,2016-10-19,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,5670.00
2016,10,2016-10-19,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,20126.15
2016,10,2016-10-24,Repairs and Maintenance,HARDALL INTERNATIONAL LTD,Buildings Maint Day To Day,2775.00
2016,10,2016-10-19,Devolved Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,7087.08
2016,10,2016-10-17,Adult Social Care,HARLINGTON HOSPICE ASSOCIATION,Client Support,720.00
2016,10,2016-10-24,Residents Services,HARRISON GRANT SOLICITORS,Counsel's Fees,6767.88
2016,10,2016-10-31,Retained Schools Budget,HATCH END HIGH SCHOOL,Fe College Placements,750.00
2016,10,2016-10-31,Retained Schools Budget,HAYBROOK COLLEGE,Fe College Placements,750.00
2016,10,2016-10-19,Devolved Schools Budget,HAYDON HALL MONTESSORI NURSERY,Grants,11965.20
2016,10,2016-10-10,Adult Social Care,HAYES & HARLINGTON SOCIAL CLUB FOR THE BLIND,Grants,1300.00
2016,10,2016-10-17,Residents Services,HAYES AMATEUR BOXING CLUB,Sports Instruction,1500.00
2016,10,2016-10-10,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,609.43
2016,10,2016-10-31,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2016,10,2016-10-10,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2120.00
2016,10,2016-10-10,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2016,10,2016-10-31,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2200.00
2016,10,2016-10-31,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,8419.52
2016,10,2016-10-10,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,8419.52
2016,10,2016-10-31,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,10600.00
2016,10,2016-10-10,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term - Nursing,10600.00
2016,10,2016-10-19,Administration,HAYES END COMMUNITY ASSOCIATION,Grants,950.00
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,346.32
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,372.96
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,399.60
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,439.56
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,37.84
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,94.60
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,340.74
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,391.22
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,416.46
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,416.46
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,466.94
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1325.00
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1432.96
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1445.58
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1445.58
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1483.44
2016,10,2016-10-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1718.70
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,26.64
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,39.96
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,53.28
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,79.92
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,93.24
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,99.90
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,119.88
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,133.20
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,146.52
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,146.52
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,159.84
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,159.84
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,173.16
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,179.82
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,199.80
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,206.46
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,213.12
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,213.12
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,233.10
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,239.76
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,266.40
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,279.72
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,286.38
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,293.04
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,479.52
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,499.50
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,506.16
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,532.80
2016,10,2016-10-19,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,572.76
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,632.70
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,725.94
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,799.20
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,832.50
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,839.16
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,839.16
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,839.16
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,839.16
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,865.80
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,892.44
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,949.05
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,975.69
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,995.67
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1038.96
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1045.62
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1048.95
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1052.28
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1055.61
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1065.60
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1105.56
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1178.82
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1185.48
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1558.44
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1571.76
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1578.42
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1611.72
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1784.88
2016,10,2016-10-17,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1791.54
2016,10,2016-10-10,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1818.18
2016,10,2016-10-04,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1898.10
2016,10,2016-10-31,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1918.08
2016,10,2016-10-24,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1998.00
2016,10,2016-10-17,Adult Social Care,HAYES STROKE CLUB,Grants,1700.00
2016,10,2016-10-04,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1050.00
2016,10,2016-10-31,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1050.00
2016,10,2016-10-04,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2016,10,2016-10-10,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2016,10,2016-10-19,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1400.00
2016,10,2016-10-31,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,1750.00
