YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.48,55.40,"HI-YEILD INKJET CART MAG H	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.59,22.16,"HI-YEILD INKJETCART CYAN H	Stationery	Central services stationery control"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.59,22.16,"HI-YEILD INKJETCART CYAN H	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,53.18,44.32,"HI-YEILD INKJETCART CYAN H	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,53.18,44.32,"HI-YEILD INKJETCART CYAN H	Stationery	Central services stationery control"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.48,55.40,"HI-YEILD INKJETCART CYAN H	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.48,55.40,"HI-YEILD INKJETCART CYAN H	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-01,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,142.60,118.83,"HP L/JET 4300 SMART CART B	Stationery	Central services stationery control"
2014,April,2014-04-01,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,142.60,118.83,"HP L/JET 4300 SMART CART B	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,157.19,130.99,"HP LASERJET 4600 YELLOW TO	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,157.19,130.99,"HP LASERJET 4600 YELLOW TO	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,81.17,67.64,"HP NO 920XL BLACK INKJET C	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,81.17,67.64,"HP NO 920XL BLACK INKJET C	Stationery	Central services stationery control"
2014,April,2014-04-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.59,33.82,"HP NO 920XL BLACK INKJET C	Stationery	Mulberry Parade"
2014,April,2014-04-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,40.59,33.82,"HP NO 920XL BLACK INKJET C	Stationery	Mulberry Parade"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.12,28.44,"HP NO 920XL CYAN INKJET CA	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.12,28.44,"HP NO 920XL CYAN INKJET CA	Stationery	Central services stationery control"
2014,April,2014-04-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,"HP NO 920XL CYAN INKJET CA	Stationery	Mulberry Parade"
2014,April,2014-04-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,"HP NO 920XL CYAN INKJET CA	Stationery	Mulberry Parade"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,"HP NO 920XL MAGENTA INKJET	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,"HP NO 920XL MAGENTA INKJET	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,"HP NO 920XL MAGENTA INKJET	Stationery	Central services stationery control"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,"HP NO 920XL MAGENTA INKJET	Stationery	Central services stationery control"
2014,April,2014-04-15,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,68.27,56.88,"HP NO 920XL MAGENTA INKJET	Stationery	Sth.Ruislip Early Years Centre- DSG"
2014,April,2014-04-15,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,68.27,56.88,"HP NO 920XL MAGENTA INKJET	Stationery	Sth.Ruislip Early Years Centre- DSG"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,"HP NO 920XL YELLOW INKJET	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.13,28.44,"HP NO 920XL YELLOW INKJET	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,121.31,101.09,"HPLASER 4600 BLACK TONER C	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,121.31,101.09,"HPLASER 4600 BLACK TONER C	Stationery	Central services stationery control"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.36,24.48,"IMPRINT MINI DATER REPLACE	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.36,24.48,"IMPRINT MINI DATER REPLACE	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.92,6.60,"IMPRINT OFFICE (RECEIVED)	Stationery	PCS Business Support"
2014,April,2014-04-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.92,6.60,"IMPRINT OFFICE (RECEIVED)	Stationery	PCS Business Support"
2014,April,2014-03-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.03,3.36,"INDICATOR PINS COLOURED TU	Stationery	PCS Business Support"
2014,April,2014-03-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.03,3.36,"INDICATOR PINS COLOURED TU	Stationery	PCS Business Support"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"INK CART OD EPSON T0803 MA	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"INK CART OD EPSON T0803 MA	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"INK CART OD EPSON T0806 LI	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"INK CART OD EPSON T0806 LI	Stationery	SE: Parkview Day Centre"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,59.19,49.32,"INKCART HIGH CAPACITY BK H	Stationery	Central services stationery control"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,59.19,49.32,"INKCART HIGH CAPACITY BK H	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,118.37,98.64,"INKCART HIGH CAPACITY BK H	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,118.37,98.64,"INKCART HIGH CAPACITY BK H	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,118.37,98.64,"INKCART HIGH CAPACITY BK H	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,118.37,98.64,"INKCART HIGH CAPACITY BK H	Stationery	Central services stationery control"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,147.96,123.30,"INKCART HIGH CAPACITY BK H	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,147.96,123.30,"INKCART HIGH CAPACITY BK H	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.59,22.16,"INKJET CARTRIDGE YW HP CN0	Stationery	Central services stationery control"
2014,April,2014-04-16,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.59,22.16,"INKJET CARTRIDGE YW HP CN0	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,53.19,44.32,"INKJET CARTRIDGE YW HP CN0	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,53.19,44.32,"INKJET CARTRIDGE YW HP CN0	Stationery	Central services stationery control"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.48,55.40,"INKJET CARTRIDGE YW HP CN0	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,66.48,55.40,"INKJET CARTRIDGE YW HP CN0	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.80,9.00,"LEGAL COUNSEL NOTEBOOKS A4	Stationery	Central services stationery control"
2014,April,2014-04-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.80,9.00,"LEGAL COUNSEL NOTEBOOKS A4	Stationery	Central services stationery control"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,1.74,"LEVER ARCH FILE BE A4 75MM	Stationery	Reablement"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,1.74,"LEVER ARCH FILE BE A4 75MM	Stationery	Reablement"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,"LEVER ARCH FILE F/SCAP BLU	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,"LEVER ARCH FILE F/SCAP BLU	Stationery	SE: Parkview Day Centre"
2014,April,2014-04-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,63.36,52.80,"LEVER ARCH FILE FOOLSCAP B	Stationery	Central services stationery control"
2014,April,2014-04-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,63.36,52.80,"LEVER ARCH FILE FOOLSCAP B	Stationery	Central services stationery control"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,"LEVER ARCH FILE FOOLSCAP R	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.28,4.40,"LEVER ARCH FILE FOOLSCAP R	Stationery	SE: Parkview Day Centre"
2014,April,2014-04-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,"LEVER ARCH FILE FOOLSCAP Y	Stationery	Merrifield House"
2014,April,2014-04-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.56,8.80,"LEVER ARCH FILE FOOLSCAP Y	Stationery	Merrifield House"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.04,4.20,"LEVER ARCH FILE YELLOW A4	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.04,4.20,"LEVER ARCH FILE YELLOW A4	Stationery	SE: Parkview Day Centre"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.55,2.96,"MICRO STAMP PAD LARGE BLAC	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.55,2.96,"MICRO STAMP PAD LARGE BLAC	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-03-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.74,0.62,"ND Highlighter Ass. X4	Stationery	Directorate Support Team"
2014,April,2014-03-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.74,0.62,"ND Highlighter Ass. X4	Stationery	Directorate Support Team"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.49,1.24,"ND Highlighter Ass. X4	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.49,1.24,"ND Highlighter Ass. X4	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-03-21,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,"ND Highlighter Ass. X4	Stationery	SS : Triscott House - Extra Care"
2014,April,2014-03-21,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,"ND Highlighter Ass. X4	Stationery	SS : Triscott House - Extra Care"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,"ND Highlighter green X12	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,"ND Highlighter green X12	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,"ND Highlighter pink X12	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,"ND Highlighter pink X12	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,"ND Highlighter yellow X12	Stationery	Central services stationery control"
2014,April,2014-04-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.10,1.75,"ND Highlighter yellow X12	Stationery	Central services stationery control"
2014,April,2014-04-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.05,9.21,"ND Office Tape 25mmx66m -	Stationery	Council Tax & Client Unit Team"
2014,April,2014-04-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.05,9.21,"ND Office Tape 25mmx66m -	Stationery	Council Tax & Client Unit Team"
2014,April,2014-04-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,"ND PENCIL BLUE HB X12	Stationery	Council Tax & Client Unit Team"
2014,April,2014-04-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.67,0.56,"ND PENCIL BLUE HB X12	Stationery	Council Tax & Client Unit Team"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,"ND Perm. marker chisel BK	Stationery	PCS Business Support"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.60,2.17,"ND Perm. marker chisel BK	Stationery	PCS Business Support"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.42,4.52,"NDAY CLASSIC SCISSORS 20CM	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.42,4.52,"NDAY CLASSIC SCISSORS 20CM	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.14,6.78,"NDAY CLASSIC SCISSORS 20CM	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.14,6.78,"NDAY CLASSIC SCISSORS 20CM	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-15,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.91,5.76,"NDAY GP MASKING TAPE 25X50	Stationery	Sth.Ruislip Early Years Centre- DSG"
2014,April,2014-04-15,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.91,5.76,"NDAY GP MASKING TAPE 25X50	Stationery	Sth.Ruislip Early Years Centre- DSG"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,"NDAY LASER LABELS 63.5 X 3	Stationery	Adult Learning - Central"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,"NDAY LASER LABELS 63.5 X 3	Stationery	Adult Learning - Central"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.52,2.93,"NDAY LASER LBS 99.1 X 33.9	Stationery	Central services stationery control"
2014,April,2014-03-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.52,2.93,"NDAY LASER LBS 99.1 X 33.9	Stationery	Central services stationery control"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,"NDAY LASER LBS 99.1 X 33.9	Stationery	Reablement"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.03,5.86,"NDAY LASER LBS 99.1 X 33.9	Stationery	Reablement"
2014,April,2014-04-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.69,1.41,"NDAY LETTER TRAY BL TRANSP	Stationery	PCS Business Support"
2014,April,2014-04-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.69,1.41,"NDAY LETTER TRAY BL TRANSP	Stationery	PCS Business Support"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.16,0.97,"NDAY MAGAZINE FILE BK	Stationery	Reablement"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.16,0.97,"NDAY MAGAZINE FILE BK	Stationery	Reablement"
2014,April,2014-03-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,237.46,197.88,"NDAY MAGAZINE FILE BLUE	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-03-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,237.46,197.88,"NDAY MAGAZINE FILE BLUE	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-03-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,237.46,197.88,"NDAY MAGAZINE FILE BLUE	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-03-29,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,237.46,197.88,"NDAY MAGAZINE FILE BLUE	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.17,0.97,"NDAY MAGAZINE FILE RD	Stationery	Reablement"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.17,0.97,"NDAY MAGAZINE FILE RD	Stationery	Reablement"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.84,"NDAY METAL TREASURY TAGS 1	Stationery	Arts Theatres Team"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.21,1.84,"NDAY METAL TREASURY TAGS 1	Stationery	Arts Theatres Team"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.17,2.64,"NDAY STAMP PAD 110X70MM BL	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.17,2.64,"NDAY STAMP PAD 110X70MM BL	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,"NDAY TAC ECONOMY PACK 140G	Stationery	SK: Primary Healthcare"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,"NDAY TAC ECONOMY PACK 140G	Stationery	SK: Primary Healthcare"
2014,April,2014-04-15,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.09,0.91,"NDAY TUBE DESK TIDY BLACK	Stationery	Sth.Ruislip Early Years Centre- DSG"
2014,April,2014-04-15,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.09,0.91,"NDAY TUBE DESK TIDY BLACK	Stationery	Sth.Ruislip Early Years Centre- DSG"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.64,1.37,"Niceday fineliner 0.3 blac	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.64,1.37,"Niceday fineliner 0.3 blac	Stationery	LIBRARIES CENTRAL CORE"
2014,April,2014-04-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.57,7.14,"NOTEBOOK OD WIREB A4	Stationery	Central services stationery control"
2014,April,2014-04-04,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.57,7.14,"NOTEBOOK OD WIREB A4	Stationery	Central services stationery control"
2014,April,2014-03-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.43,1.19,"NOTEBOOK OD WIREB A4	Stationery	Directorate Support Team"
2014,April,2014-03-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.43,1.19,"NOTEBOOK OD WIREB A4	Stationery	Directorate Support Team"
2014,April,2014-04-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.42,17.85,"NOTEBOOK OD WIREB A4	Stationery	Local Safeguarding Childrens Board"
2014,April,2014-04-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.42,17.85,"NOTEBOOK OD WIREB A4	Stationery	Local Safeguarding Childrens Board"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,"NOTEBOOK OD WIREB A5	Stationery	SK: Primary Healthcare"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,"NOTEBOOK OD WIREB A5	Stationery	SK: Primary Healthcare"
2014,April,2014-04-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,271.44,226.20,"NUMERICAL INDEX A4 1-10 OD	Stationery	CWDC Social Work Funding"
2014,April,2014-04-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,271.44,226.20,"NUMERICAL INDEX A4 1-10 OD	Stationery	CWDC Social Work Funding"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.72,13.10,"NUMERICAL INDEX DIVIDER WE	Stationery	Reablement"
2014,April,2014-04-16,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.72,13.10,"NUMERICAL INDEX DIVIDER WE	Stationery	Reablement"
2014,April,2014-04-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,"OD 1562756 FOOTREST ADJUST	Stationery	Central services stationery control"
2014,April,2014-04-11,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,"OD 1562756 FOOTREST ADJUST	Stationery	Central services stationery control"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.98,16.65,"OD A4 160G WHITE CARD	Stationery	SK: Primary Healthcare"
2014,April,2014-04-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.98,16.65,"OD A4 160G WHITE CARD	Stationery	SK: Primary Healthcare"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.95,35.79,"OD COMPAT HP Q7551A BLACK	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-11,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,42.95,35.79,"OD COMPAT HP Q7551A BLACK	Stationery	SS: Sheltered Housing Service"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.50,12.08,"OD Croc-pin badge 90x60 x5	Stationery	PCS Business Support"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.50,12.08,"OD Croc-pin badge 90x60 x5	Stationery	PCS Business Support"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.68,11.40,"OD EPSON T0801 BK INK CART	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.68,11.40,"OD EPSON T0801 BK INK CART	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"OD EPSON T0802 CYAN INK CA	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"OD EPSON T0802 CYAN INK CA	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"OD EPSON T0804 YW INK CART	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"OD EPSON T0804 YW INK CART	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"OD EPSON T0805 LIGHT CYAN	Stationery	SE: Parkview Day Centre"
2014,April,2014-03-28,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.47,7.06,"OD EPSON T0805 LIGHT CYAN	Stationery	SE: Parkview Day Centre"
2014,April,2014-04-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.00,5.00,"OD Invisible Tape 19mmx33m	Stationery	LIBRARIES CENTRAL CORE"
