YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,September,2017-08-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for Breakspear Crematorium
2017,September,2017-08-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.56,28.80,Stationery for Breakspear Crematorium
2017,September,2017-08-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.37,30.31,Stationery for Breakspear Crematorium
2017,September,2017-08-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.37,30.31,Stationery for Breakspear Crematorium
2017,September,2017-08-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.62,58.02,Stationery for Breakspear Crematorium
2017,September,2017-08-23,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.62,58.02,Stationery for Breakspear Crematorium
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.70,3.08,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.70,3.08,Stationery for Central services stationery control
2017,September,2017-09-06,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.37,3.64,Stationery for Central services stationery control
2017,September,2017-09-06,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.37,3.64,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.30,5.25,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.30,5.25,Stationery for Central services stationery control
2017,September,2017-09-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.39,6.16,Stationery for Central services stationery control
2017,September,2017-09-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.39,6.16,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.17,6.81,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.17,6.81,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.46,7.05,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.82,7.35,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.29,7.74,Stationery for Central services stationery control
2017,September,2017-09-16,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.29,7.74,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.42,8.68,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.42,8.68,Stationery for Central services stationery control
2017,September,2017-08-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.90,9.08,Stationery for Central services stationery control
2017,September,2017-08-25,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.90,9.08,Stationery for Central services stationery control
2017,September,2017-09-06,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.28,9.40,Stationery for Central services stationery control
2017,September,2017-09-06,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.28,9.40,Stationery for Central services stationery control
2017,September,2017-09-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Central services stationery control
2017,September,2017-09-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.17,10.14,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2017,September,2017-08-24,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2017,September,2017-09-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.98,13.32,Stationery for Central services stationery control
2017,September,2017-09-20,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.98,13.32,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.09,21.74,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.09,21.74,Stationery for Central services stationery control
2017,September,2017-09-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.93,23.28,Stationery for Central services stationery control
2017,September,2017-09-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.93,23.28,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.91,25.76,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.91,25.76,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.96,33.30,Stationery for Central services stationery control
2017,September,2017-09-08,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.96,33.30,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,72.90,60.75,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,72.90,60.75,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,72.90,60.75,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,72.90,60.75,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,72.90,60.75,Stationery for Central services stationery control
2017,September,2017-08-23,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,72.90,60.75,Stationery for Central services stationery control
2017,September,2017-09-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,76.06,63.38,Stationery for Central services stationery control
2017,September,2017-09-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,76.06,63.38,Stationery for Central services stationery control
2017,September,2017-09-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,115.49,96.24,Stationery for Central services stationery control
2017,September,2017-09-14,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,115.49,96.24,Stationery for Central services stationery control
2017,September,2017-09-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,121.44,101.20,Stationery for Central services stationery control
2017,September,2017-09-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,121.44,101.20,Stationery for Central services stationery control
2017,September,2017-09-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,760.56,633.80,Stationery for Central services stationery control
2017,September,2017-09-07,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,760.56,633.80,Stationery for Central services stationery control
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.89,0.74,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.89,0.74,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.99,5.82,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.99,5.82,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.70,6.42,Stationery for Child Protection
2017,September,2017-09-01,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.70,6.42,Stationery for Child Protection
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.84,5.70,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,45.36,37.80,Stationery for Children Centres 4 CF
2017,September,2017-09-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,45.36,37.80,Stationery for Children Centres 4 CF
2017,September,2017-08-31,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,76.06,63.38,Stationery for Children Centres 5 PR
2017,September,2017-08-31,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,76.06,63.38,Stationery for Children Centres 5 PR
2017,September,2017-08-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.24,1.87,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.24,1.87,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-22,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.52,7.10,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-22,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.52,7.10,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Heathrow Imported Food Unit
2017,September,2017-08-25,"Planning, Transportation & Regeneration",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for Heathrow Imported Food Unit
2017,September,2017-09-12,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for In-house Fostering
2017,September,2017-09-12,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for In-house Fostering
2017,September,2017-09-12,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.20,56.00,Stationery for In-house Fostering
2017,September,2017-09-12,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.20,56.00,Stationery for In-house Fostering
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-31,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-31,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.16,0.12,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.16,0.12,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.44,0.37,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.63,0.52,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.63,0.52,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.75,0.62,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.75,0.62,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.79,0.66,Stationery for LIBRARIES CENTRAL CORE
