YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Educational Psychology Team
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for Educational Psychology Team
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Educational Psychology Team
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.13,3.44,Stationery for Educational Psychology Team
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Educational Psychology Team
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Educational Psychology Team
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.12,0.10,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.90,0.75,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.90,0.75,Stationery for Family Key Working Service
2017,March,2017-02-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Family Key Working Service
2017,March,2017-02-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for Family Key Working Service
2017,March,2017-02-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Family Key Working Service
2017,March,2017-02-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.74,1.45,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.35,5.29,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.35,5.29,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.96,7.47,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.96,7.47,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.09,15.08,Stationery for Family Key Working Service
2017,March,2017-02-23,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.09,15.08,Stationery for Family Key Working Service
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.62,0.52,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.27,3.56,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.27,3.56,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,21.43,17.85,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-02,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,21.43,17.85,Stationery for Head of Early Intervention & Prevention
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.36,1.13,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.36,1.13,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.86,1.55,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.86,1.55,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.04,1.70,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.04,1.70,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-10,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.44,5.37,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.87,24.06,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,32.25,26.88,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,32.25,26.88,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,38.70,32.25,Stationery for Heathrow Imported Food Unit
2017,March,2017-03-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,38.70,32.25,Stationery for Heathrow Imported Food Unit
2017,March,2017-02-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,March,2017-02-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.67,107.23,Stationery for Highways Reactive Maint
2017,March,2017-02-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,March,2017-02-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,March,2017-02-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.67,107.23,Stationery for Highways Reactive Maint
2017,March,2017-02-24,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.36,0.30,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.74,0.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.28,1.07,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.28,1.07,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.28,1.07,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.28,1.07,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.95,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.95,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.94,1.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.14,1.78,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.14,1.78,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.56,2.14,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.56,2.14,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.84,2.37,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.84,2.37,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-03-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.05,3.38,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.26,3.55,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for LIBRARIES CENTRAL CORE
2017,March,2017-02-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.34,3.62,Stationery for LIBRARIES CENTRAL CORE
