YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,834.71
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,857.20
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,908.58
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,997.22
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1044.95
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1206.01
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1640.16
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,1761.95
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2007.37
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2054.38
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2255.07
2016,2,2016-02-24,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2387.22
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2532.69
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,2936.30
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,3480.79
2016,2,2016-02-22,Repairs and Maintenance,FIRST CHOICE FACILITIES SERVICES LTD,Relet repairs,4038.07
2016,2,2016-02-08,Adult Social Care,FIRST CHOICE MARSHALLS,Equipment Maintenance,1116.00
2016,2,2016-02-15,Housing Management,FIRST CHOICE MARSHALLS,Fixtures & Fittings,2496.98
2016,2,2016-02-24,Residents Services,FIRSTCAR LIMITED,Equipment Purchase,2400.00
2016,2,2016-02-24,Administration,FIRSTCARE LIMITED,Externally Contracted Services,8288.64
2016,2,2016-02-15,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,15640.00
2016,2,2016-02-15,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,3723.67
2016,2,2016-02-24,Residents Services,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Damage,5721.75
2016,2,2016-02-08,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,667.86
2016,2,2016-02-24,Children and Young People's Services,FOCUS INTERNATIONAL CHRISTIAN CENTRE,Client Rents,1100.00
2016,2,2016-02-02,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,2,2016-02-29,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,2,2016-02-02,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3192.00
2016,2,2016-02-02,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,2,2016-02-29,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,2,2016-02-29,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3287.20
2016,2,2016-02-02,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,5600.00
2016,2,2016-02-29,Children and Young People's Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,5600.00
2016,2,2016-02-02,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3357.30
2016,2,2016-02-02,Children and Young People's Services,FOSTERCARE UK LTD,Foster Care Agency,3534.00
2016,2,2016-02-08,Retained Schools Budget,FOUR SEASONS GRANBY ONE RE ROWAN HOUSE,Other La Recoupment,600.00
2016,2,2016-02-08,Retained Schools Budget,FOUR SEASONS GRANBY ONE RE ROWAN HOUSE,Other La Recoupment,900.00
2016,2,2016-02-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2016.00
2016,2,2016-02-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Nursing,2066.44
2016,2,2016-02-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,1129.16
2016,2,2016-02-22,Adult Social Care,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term – Residential,2066.44
2016,2,2016-02-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,-4860.48
2016,2,2016-02-24,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,-1663.79
2016,2,2016-02-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,-1500.00
2016,2,2016-02-22,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,-1500.00
2016,2,2016-02-24,Residents Services,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,7993.02
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Engineering Fees - Feasibility,505.00
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,-7790.22
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,-7790.22
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,-5644.31
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,-5577.28
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,-3539.42
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,3539.42
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,3539.42
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,5644.31
2016,2,2016-02-22,Capital Closed Codes,FRANKHAM CONSULTANCY GROUP LIMITED,Structural Eng Fees - Design/Preliminaries,7790.22
2016,2,2016-02-29,Capital TBC,FREEWAY LIFT SERVICE LTD,Contract  - Bld Works,895.00
2016,2,2016-02-22,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,995.00
2016,2,2016-02-15,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4150.00
2016,2,2016-02-24,Capital Closed Codes,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4487.00
2016,2,2016-02-24,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,2,2016-02-15,Adult Social Care,FREEWAYS TRUST LTD,Long Term – Residential,3120.32
2016,2,2016-02-29,Children and Young People's Services,FRIENDS THERAPEUTIC COMMUNITY,Respite Care,14500.00
2016,2,2016-02-15,Devolved Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,721.05
2016,2,2016-02-15,Retained Schools Budget,FUNTIMES PLAYGROUP LTD,Grants,1485.00
2016,2,2016-02-03,Residents Services,FUSION LIFESTYLE,Sports Instruction,650.00
2016,2,2016-02-03,Residents Services,FUSION LIFESTYLE,Sports Instruction,900.00
2016,2,2016-02-17,Residents Services,FUSION LIFESTYLE,Sports Instruction,2160.00
2016,2,2016-02-22,Capital Closed Codes,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,21373.41
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,4162.40
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,6133.20
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Nursing,6133.20
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6199.32
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6199.32
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,6568.33
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,7852.48
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Long Term – Residential,7852.48
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,1512.00
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,1892.86
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2016.00
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2574.29
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Nursing,4240.00
2016,2,2016-02-08,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,1859.80
2016,2,2016-02-22,Adult Social Care,GCH (WEST DRAYTON) LTD,Short Term - Residential,1859.80
2016,2,2016-02-08,Residents Services,GEORGE LINES MERCHANTS LTD,Stores Purchase,525.28
2016,2,2016-02-15,Adult Social Care,GLEDWOOD CARE HOMES,Long Term – Residential,3580.00
2016,2,2016-02-24,Capital TBC,GLEEDS COST MANAGEMENT,Surveyor's Fees - Construction Phase,2000.00
2016,2,2016-02-02,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,562.50
2016,2,2016-02-22,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,900.00
2016,2,2016-02-22,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,900.00
2016,2,2016-02-08,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1020.00
2016,2,2016-02-22,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,1300.00
2016,2,2016-02-24,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,2973.22
2016,2,2016-02-29,Residents Services,GLENDALE COUNTRYSIDE LIMITED,Tree Maintenance,4726.71
2016,2,2016-02-24,Public Health Expenditure,GLENDALE MEDICAL CENTRE,Payments To Pct/Health,2505.62
2016,2,2016-02-15,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Community: Other - Outreach,960.00
2016,2,2016-02-22,Adult Social Care,GLENHOLME MENTAL HEALTHCARE LTD,Long Term – Supported Accommodation,1912.00
2016,2,2016-02-29,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,2373.49
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,3136.73
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,4008.68
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Buildings Maint Day To Day,4550.17
2016,2,2016-02-24,Capital Closed Codes,GLENN BELLIS T/A D&G ELECTRIC'S,PSR Grant Payments-Agency,1350.00
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,3510.23
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,4733.04
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,6086.41
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,6953.23
2016,2,2016-02-22,Repairs and Maintenance,GLENN BELLIS T/A D&G ELECTRIC'S,Relet repairs,7210.41
2016,2,2016-02-29,Finance,GLOBAL PAYMENTS,Bank Charges,582.89
2016,2,2016-02-29,Finance,GLOBAL PAYMENTS,Bank Charges,1078.06
2016,2,2016-02-29,Finance,GLOBAL PAYMENTS,Bank Charges,2383.19
2016,2,2016-02-29,Finance,GLOBAL PAYMENTS,Bank Charges,2948.93
2016,2,2016-02-29,Finance,GLOBAL PAYMENTS,Bank Charges,3528.69
2016,2,2016-02-03,Adult Social Care,GO CARS UK LTD,Home To School / College Transport,13947.44
2016,2,2016-02-22,Residents Services,GOALS SOCCER CENTRES,Equipment Maintenance,6479.23
2016,2,2016-02-02,Residents Services,GOALS SOCCER CENTRES,Hire Of Halls & Rooms,555.00
2016,2,2016-02-02,Adult Social Care,GOPAL HOUSE LTD,Long Term – Residential,1748.00
2016,2,2016-02-22,Residents Services,GPEX,Printing,2115.00
2016,2,2016-02-29,Residents Services,GPEX,Printing,13392.88
2016,2,2016-02-22,Residents Services,GPEX,Stationery,2520.00
2016,2,2016-02-22,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,513.00
2016,2,2016-02-22,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,697.97
2016,2,2016-02-24,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2016,2,2016-02-24,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,722.00
2016,2,2016-02-24,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,766.10
2016,2,2016-02-22,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,797.60
2016,2,2016-02-24,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,866.36
2016,2,2016-02-24,Repairs and Maintenance,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1511.90
2016,2,2016-02-29,Capital Closed Codes,GRAHAM PETERS LTD,DF Grant Payments-Agency,790.00
2016,2,2016-02-29,NNDR and BRS,GREATER LONDON AUTHORITY,BRS Transfer to GLA,1039646.00
2016,2,2016-02-29,Council Tax,GREATER LONDON AUTHORITY,GLA Precept,2741714.70
2016,2,2016-02-29,NNDR and BRS,GREATER LONDON AUTHORITY,GLA Precept,5921700.00
2016,2,2016-02-02,Residents Services,GREATER LONDON AUTHORITY,Subscriptions,4500.00
2016,2,2016-02-15,Residents Services,GREENWICH LEISURE LTD,Grants,2500.00
2016,2,2016-02-02,Residents Services,GREENWICH LEISURE LTD,Sports Instruction,686.43
2016,2,2016-02-22,Residents Services,GREENWICH LEISURE LTD,Sports Instruction,1984.65
2016,2,2016-02-29,Residents Services,GREENWICH LEISURE LTD,Sports Instruction,10000.00
2016,2,2016-02-08,Residents Services,GRESSWELL,Children Activities,566.15
2016,2,2016-02-22,Priority Growth,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,7665.00
2016,2,2016-02-15,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,690.00
2016,2,2016-02-15,Public Health Expenditure,GROSVENOR PHARMACY,Payments To Pct/Health,2709.47
2016,2,2016-02-22,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7567.52
2016,2,2016-02-22,Adult Social Care,GROVE CARE PARTNERSHIPS,Long Term – Residential,7900.00
2016,2,2016-02-02,Adult Social Care,GROWING TREE  NURSERY,Grants,900.00
2016,2,2016-02-02,Adult Social Care,GROWING TREE  NURSERY,Grants,1560.00
2016,2,2016-02-15,Retained Schools Budget,GROWING TREE  NURSERY,Grants,1800.00
2016,2,2016-02-15,Devolved Schools Budget,GROWING TREE  NURSERY,Grants,19488.00
2016,2,2016-02-24,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,2576.18
2016,2,2016-02-15,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,4737.08
2016,2,2016-02-24,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,71398.82
2016,2,2016-02-24,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,601.65
2016,2,2016-02-08,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,936.54
2016,2,2016-02-08,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1134.63
2016,2,2016-02-24,Residents Services,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1378.59
2016,2,2016-02-24,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,4746.00
2016,2,2016-02-24,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,5198.00
2016,2,2016-02-22,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,5375.00
2016,2,2016-02-24,Residents Services,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,5733.00
2016,2,2016-02-08,Public Health Expenditure,GUYS & ST THOMAS NHS FOUNDATION TRUST,Payments To Pct/Health,2212.95
2016,2,2016-02-22,Residents Services,H M PLANT LTD,Vehicle Maintenance Contract,758.00
2016,2,2016-02-22,Residents Services,H M PLANT LTD,Vehicle Maintenance Contract,950.00
2016,2,2016-02-02,Children and Young People's Services,HABITAT4U LIMITED,Respite Care,3000.00
2016,2,2016-02-29,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,742.50
2016,2,2016-02-29,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,1977.50
2016,2,2016-02-29,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,2145.00
2016,2,2016-02-29,Residents Services,HAGS-SMP LIMITED,Grounds Maint Playgrounds,6215.00
2016,2,2016-02-29,Capital TBC,HAGS-SMP LIMITED,Street Furniture,4687.98
2016,2,2016-02-10,Residents Services,HALL FUELS LTD,Stores Purchase,1142.40
2016,2,2016-02-22,Residents Services,HALL FUELS LTD,Stores Purchase,2404.92
2016,2,2016-02-22,Residents Services,HALL FUELS LTD,Stores Purchase,15870.95
2016,2,2016-02-08,Residents Services,HALL FUELS LTD,Stores Purchase,16783.37
2016,2,2016-02-02,Residents Services,HALL FUELS LTD,Stores Purchase,17275.33
2016,2,2016-02-29,Residents Services,HALL FUELS LTD,Stores Purchase,18219.10
2016,2,2016-02-29,Residents Services,HALL FUELS LTD,Stores Purchase,18254.69
2016,2,2016-02-29,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2016,2,2016-02-02,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,3871.28
2016,2,2016-02-29,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,12611.56
2016,2,2016-02-02,Adult Social Care,HALTON SERVICES LTD,Long Term – Nursing,12611.56
2016,2,2016-02-29,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,2600.00
2016,2,2016-02-15,Adult Social Care,HALTON SERVICES LTD,Long Term – Residential,3157.14
2016,2,2016-02-02,Adult Social Care,HALTON SERVICES LTD,Short Term - Residential,2600.00
2016,2,2016-02-15,Adult Social Care,HAMMERSMITH & FULHAM COUNCIL,Subscriptions,4000.00
2016,2,2016-02-22,Adult Social Care,HAMPSHIRE AUTISTIC SOCIETY,Long Term – Residential,10539.60
2016,2,2016-02-15,Residents Services,HANSON AGGREGATES,Materials Purchase,512.56
2016,2,2016-02-24,Residents Services,HANSON AGGREGATES,Materials Purchase,517.03
2016,2,2016-02-08,Residents Services,HANSON AGGREGATES,Materials Purchase,578.06
2016,2,2016-02-17,Residents Services,HANSON AGGREGATES,Materials Purchase,579.61
2016,2,2016-02-22,Residents Services,HANSON AGGREGATES,Materials Purchase,666.03
2016,2,2016-02-15,Residents Services,HANSON AGGREGATES,Materials Purchase,680.93
2016,2,2016-02-22,Residents Services,HANSON AGGREGATES,Materials Purchase,750.25
2016,2,2016-02-08,Residents Services,HANSON AGGREGATES,Materials Purchase,804.60
2016,2,2016-02-15,Residents Services,HANSON AGGREGATES,Materials Purchase,823.80
2016,2,2016-02-15,Residents Services,HANSON AGGREGATES,Materials Purchase,956.58
2016,2,2016-02-17,Residents Services,HANSON AGGREGATES,Materials Purchase,957.75
2016,2,2016-02-22,Residents Services,HANSON AGGREGATES,Materials Purchase,1075.72
2016,2,2016-02-17,Residents Services,HANSON AGGREGATES,Materials Purchase,1319.58
2016,2,2016-02-15,Devolved Schools Budget,HAPPY DAYS PRE-SCHOOL,Grants,-540.00
2016,2,2016-02-15,Devolved Schools Budget,HAPPY DAYS PRE-SCHOOL,Grants,3333.60
2016,2,2016-02-02,Adult Social Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,840.00
2016,2,2016-02-02,Adult Social Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2400.00
2016,2,2016-02-15,Retained Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,7020.00
2016,2,2016-02-15,Devolved Schools Budget,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,30178.80
2016,2,2016-02-15,Retained Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,540.00
2016,2,2016-02-15,Devolved Schools Budget,HAREFIELD HOSPITAL NURSERY,Grants,4342.14
2016,2,2016-02-02,Residents Services,HAREFIELD LADIES FC,Grants,1127.50
2016,2,2016-02-08,Residents Services,HARRISON GRANT SOLICITORS,Counsel's Fees,8302.50
2016,2,2016-02-29,Retained Schools Budget,HAYBROOK COLLEGE,Statemented Pupils,14000.00
2016,2,2016-02-02,Adult Social Care,HAYDON HALL MONTESSORI NURSERY,Grants,678.00
2016,2,2016-02-15,Devolved Schools Budget,HAYDON HALL MONTESSORI NURSERY,Grants,10962.00
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2029.08
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2029.08
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2200.00
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,2200.00
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,4240.00
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,11197.83
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,12871.43
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Nursing,13324.28
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Residential,2066.44
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Long Term – Residential,2066.44
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,-288.00
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,1287.14
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2016.00
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2016.00
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2650.00
2016,2,2016-02-02,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2952.00
2016,2,2016-02-24,Adult Social Care,HAYES COTTAGE NURSING HOME,Short Term - Nursing,6057.14
2016,2,2016-02-08,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,559.44
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,612.72
2016,2,2016-02-15,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,612.72
2016,2,2016-02-02,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,666.00
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Home Care,1262.07
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,69.39
2016,2,2016-02-02,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,315.50
2016,2,2016-02-08,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,328.12
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,340.74
2016,2,2016-02-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,353.36
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,391.22
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1312.38
2016,2,2016-02-08,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1432.96
2016,2,2016-02-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1445.58
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,1445.58
2016,2,2016-02-02,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Homecare,2961.26
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,19.98
2016,2,2016-02-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,2,2016-02-08,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,26.64
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,39.96
2016,2,2016-02-29,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,2,2016-02-02,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,2,2016-02-08,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,53.28
2016,2,2016-02-02,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,59.94
2016,2,2016-02-08,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,2,2016-02-15,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
2016,2,2016-02-22,Adult Social Care,HAYES STAFF RECRUITMENT,Long Term – Community: Other - Outreach,66.60
