YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,June,2016-06-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,4.64,Stationery for Directorate Support Team
2016,June,2016-06-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.13,6.30,Stationery for Directorate Support Team
2016,June,2016-06-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.13,6.30,Stationery for Directorate Support Team
2016,June,2016-06-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,8.36,Stationery for Directorate Support Team
2016,June,2016-06-08,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,8.36,Stationery for Directorate Support Team
2016,June,2016-05-21,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.28,2.44,Stationery for Family Key Working Service
2016,June,2016-05-21,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.28,2.44,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.74,51.40,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.44,51.40,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.74,51.40,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.44,51.40,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.22,55.24,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.22,55.24,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.44,57.95,Stationery for Family Key Working Service
2016,June,2016-06-07,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.44,57.95,Stationery for Family Key Working Service
2016,June,2016-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,106.68,1.81,Stationery for General Equipment (RS)
2016,June,2016-05-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,106.68,1.81,Stationery for General Equipment (RS)
2016,June,2016-05-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,80.80,2.96,Stationery for General Equipment (RS)
2016,June,2016-05-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,80.80,2.96,Stationery for General Equipment (RS)
2016,June,2016-05-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.06,1.14,Stationery for Heathrow Imported Food Unit
2016,June,2016-05-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.06,1.14,Stationery for Heathrow Imported Food Unit
2016,June,2016-05-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.12,2.76,Stationery for Heathrow Imported Food Unit
2016,June,2016-05-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.12,2.76,Stationery for Heathrow Imported Food Unit
2016,June,2016-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.99,14.18,Stationery for Heathrow Imported Food Unit
2016,June,2016-06-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.99,14.18,Stationery for Heathrow Imported Food Unit
2016,June,2016-06-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.14,30.84,Stationery for Heathrow Imported Food Unit
2016,June,2016-06-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.14,30.84,Stationery for Heathrow Imported Food Unit
2016,June,2016-06-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.14,30.84,Stationery for Heathrow Imported Food Unit
2016,June,2016-06-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.14,30.84,Stationery for Heathrow Imported Food Unit
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,0.22,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.94,0.22,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.67,0.30,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,49.67,0.30,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,0.48,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,0.48,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,0.58,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,0.58,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.59,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.59,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.78,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.78,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,0.78,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,0.78,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.09,1.06,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.09,1.06,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.28,1.09,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.28,1.09,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,1.11,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,1.11,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.35,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.35,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.31,1.62,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.07,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.07,1.74,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.08,1.76,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.08,1.76,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.01,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.01,1.81,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,2.20,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,2.20,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.27,2.70,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.27,2.70,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,2.79,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,2.79,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,2.86,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.09,2.86,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.57,2.86,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.57,2.86,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,2.87,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,2.87,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,3.34,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,3.34,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.79,3.36,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.79,3.36,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.36,3.39,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.36,3.39,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,3.66,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,3.66,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.29,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,4.29,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.34,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.34,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,4.59,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,4.59,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.77,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.77,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,4.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,4.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,4.98,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,4.98,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.20,5.43,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.20,5.43,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,5.45,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,5.45,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.93,5.58,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.93,5.58,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.08,5.70,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.08,5.70,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,6.05,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,6.05,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,7.98,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.89,7.98,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,8.15,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.06,8.15,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,8.37,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,8.37,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,9.04,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,9.04,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.84,9.18,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.84,9.18,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.52,9.72,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.52,9.72,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.34,10.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.34,10.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.70,12.56,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.70,12.56,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,78.00,15.18,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,78.00,15.18,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.72,16.26,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.72,16.26,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,16.92,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,16.92,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,22.20,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,22.20,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,23.88,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,23.88,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.86,25.32,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.86,25.32,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.77,28.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.77,28.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,92.09,33.73,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,92.09,33.73,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.09,43.34,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.09,43.34,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,46.35,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,131.34,46.35,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,55.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.80,55.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.55,55.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,55.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.80,55.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,55.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,56.00,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,56.00,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,199.31,56.88,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,199.31,56.88,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,58.08,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.82,58.08,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,60.66,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,60.66,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.30,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.30,66.24,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.84,75.79,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.84,75.79,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,88.56,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,88.56,76.74,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,85.28,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.26,85.28,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.93,99.14,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-06-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.93,99.14,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.07,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.07,109.45,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.73,152.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.73,152.80,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,153.48,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.20,153.48,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,218.90,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.63,218.90,Stationery for LIBRARIES CENTRAL CORE
2016,June,2016-05-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,0.72,Stationery for Merrifield House
2016,June,2016-05-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,0.72,Stationery for Merrifield House
2016,June,2016-06-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.40,0.80,Stationery for Merrifield House
2016,June,2016-06-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.40,0.80,Stationery for Merrifield House
2016,June,2016-05-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,4.33,Stationery for Merrifield House
2016,June,2016-05-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,4.33,Stationery for Merrifield House
2016,June,2016-05-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.65,7.26,Stationery for Merrifield House
