YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,April,2017-04-11,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,67.59,56.33,Stationery for Fleet Management Account
2017,April,2017-04-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,April,2017-04-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,April,2017-04-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,138.58,115.48,Stationery for Highways Reactive Maint
2017,April,2017-04-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,138.58,115.48,Stationery for Highways Reactive Maint
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.08,0.07,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.08,0.07,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.18,0.15,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.18,0.15,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.32,0.27,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.32,0.27,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.41,0.34,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.42,0.35,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.42,0.35,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.97,0.81,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.97,0.81,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.07,0.89,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.07,0.89,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.19,0.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.43,1.19,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.43,1.19,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.46,1.22,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.46,1.22,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.59,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.59,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.66,1.38,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.04,1.70,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.04,1.70,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.10,1.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.32,1.93,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.32,1.93,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.80,2.33,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.80,2.33,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.43,3.69,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.43,3.69,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.77,3.98,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.77,3.98,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.41,4.51,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.41,4.51,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.49,5.41,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.49,5.41,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.95,5.79,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.95,5.79,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.04,7.53,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.04,7.53,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.73,8.11,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.73,8.11,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.07,8.39,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.07,8.39,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.19,9.32,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.19,9.32,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.99,9.99,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.51,10.42,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.51,10.42,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.12,15.93,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.12,15.93,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.46,21.22,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-13,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.46,21.22,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.40,27.83,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.40,27.83,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.35,35.29,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-14,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.35,35.29,Stationery for LIBRARIES CENTRAL CORE
2017,April,2017-04-08,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,52.19,43.49,Stationery for LIBRARIES CENTRAL CORE
