YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,10,2013-10-16,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,18480.00
2013,10,2013-10-16,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2013,10,2013-10-23,3ALS PEECS Services Group,COMMUNITY SPORT LIMITED,Publicity,1700.00
2013,10,2013-10-23,3PW Housing Revenue Account,COMPAREX UK LIMITED,Ict Equipment,507.96
2013,10,2013-10-23,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1202.70
2013,10,2013-10-16,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,10,2013-10-30,3D000 Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,5082.00
2013,10,2013-10-07,3ALS PEECS Services Group,CONCATENO UK LTD,Private Contractors,1321.00
2013,10,2013-10-14,3AED Education Children Services,CONCEPT COMMUNICATIONS,Ict Equipment,695.50
2013,10,2013-10-16,3AED Education Children Services,CONCEPT COMMUNICATIONS,Ict Equipment,1583.60
2013,10,2013-10-16,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,10,2013-10-28,3AED Education Children Services,CONNEVANS LTD,Equipment Purchase,1030.95
2013,10,2013-10-14,3ALS PEECS Services Group,CONSTRUCTION MATERIALS LTD,Equipment Maintenance,540.69
2013,10,2013-10-14,3ALS PEECS Services Group,CONSTRUCTION MATERIALS LTD,Equipment Maintenance,541.77
2013,10,2013-10-02,3ALS PEECS Services Group,CONSULTANTS FOR INTEGRATED SECURITY LTD,Private Contractors,900.00
2013,10,2013-10-30,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15000.00
2013,10,2013-10-02,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2013,10,2013-10-30,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,20357.10
2013,10,2013-10-02,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,21035.67
2013,10,2013-10-16,3AED Education Children Services,COOL MILK,Milk subsidy,3793.66
2013,10,2013-10-16,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,4095.00
2013,10,2013-10-16,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,10579.80
2013,10,2013-10-16,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,26623.88
2013,10,2013-10-16,3ASS Social Services,CORNWALL COUNTY CARE,Residential Homes,9008.40
2013,10,2013-10-21,3ALS PEECS Services Group,CORONA ENERGY,Gas,-2845.88
2013,10,2013-10-21,3ALS PEECS Services Group,CORONA ENERGY,Gas,1737.64
2013,10,2013-10-21,3ALS PEECS Services Group,CORONA ENERGY,Gas,3182.58
2013,10,2013-10-07,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1216.00
2013,10,2013-10-16,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,26803.00
2013,10,2013-10-16,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,24151.00
2013,10,2013-10-28,3D000 Administration,CRANE COMMUNITY ASSOC,Grants,1247.50
2013,10,2013-10-16,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9092.72
2013,10,2013-10-16,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6214.20
2013,10,2013-10-28,3ALS PEECS Services Group,CRELLING HARNESSES FOR DISABLED,Equipment Purchase,1525.50
2013,10,2013-10-28,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,3696.00
2013,10,2013-10-21,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,1137.00
2013,10,2013-10-21,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,8386.80
2013,10,2013-10-16,3D000 Administration,CRONER REWARD,Other Supplies & Services,4206.95
2013,10,2013-10-21,3D000 Administration,CROSSROADS CARE ATTENDANT SCHEME,Grants,67500.00
2013,10,2013-10-02,3ASS Social Services,CROSSROADS CARE ATTENDANT SCHEME,Home Care,660.25
2013,10,2013-10-21,3D000 Administration,CROWN CENTRE FOR THE DEAF,Grants,5000.00
2013,10,2013-10-28,3ALS PEECS Services Group,CRUISE MINIBUSES LTD,Home To School / College Transport,43596.53
2013,10,2013-10-28,3ALS PEECS Services Group,CRUISE MINIBUSES LTD,Home To School / College Transport,47669.82
2013,10,2013-10-07,3ALS PEECS Services Group,CTMS,Computer Software and Licences,2634.00
2013,10,2013-10-14,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2013,10,2013-10-14,3ALS PEECS Services Group,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,2800.00
2013,10,2013-10-16,3AED Education Children Services,CYBERTOTS AT LIMETREES,Grants,1260.00
2013,10,2013-10-21,3ALS PEECS Services Group,CYRIL SMITH LTD,Private Contractors,2205.50
2013,10,2013-10-09,3ALS PEECS Services Group,D & MC CHERRY,Rents & Wayleaves,1500.00
2013,10,2013-10-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2407.77
2013,10,2013-10-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,5651.19
2013,10,2013-10-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,5981.75
2013,10,2013-10-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,7326.65
2013,10,2013-10-30,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,9558.78
2013,10,2013-10-07,3ALS PEECS Services Group,DANIELS HEALTHCARE LTD,Equipment Purchase,519.55
2013,10,2013-10-07,3ALS PEECS Services Group,DANIELS HEALTHCARE LTD,Equipment Purchase,595.48
2013,10,2013-10-02,3ALS PEECS Services Group,DANIELS HEALTHCARE LTD,Equipment Purchase,595.48
2013,10,2013-10-07,3ALS PEECS Services Group,DANIELS HEALTHCARE LTD,Equipment Purchase,912.11
2013,10,2013-10-02,3ALS PEECS Services Group,DANIELS HEALTHCARE LTD,Equipment Purchase,923.68
2013,10,2013-10-07,3ALS PEECS Services Group,DANIELS HEALTHCARE LTD,Equipment Purchase,1048.78
2013,10,2013-10-23,3PW Housing Revenue Account,DARTFORD METALCRAFTS LTD,Building Maint Service Contracts,1785.00
2013,10,2013-10-23,3PW Housing Revenue Account,DARTFORD METALCRAFTS LTD,Buildings Maint Day To Day,500.00
2013,10,2013-10-14,3ASS Social Services,DASH,Grants,7000.00
2013,10,2013-10-21,3D000 Administration,DASH,Grants,42500.00
2013,10,2013-10-28,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,Ict Equipment,555.00
2013,10,2013-10-30,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,Ict Equipment,900.00
2013,10,2013-10-07,3AED Education Children Services,DATA SYSTEMS (COMPUTERS) LTD,Ict Equipment,2460.00
2013,10,2013-10-16,3ASS Social Services,DAVID & YVONNE PICKWICK,Adult Health Care,1295.56
2013,10,2013-10-16,3ASS Social Services,DAVID & YVONNE PICKWICK,Part III / Amenity Contributions,-549.88
2013,10,2013-10-14,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,998.96
2013,10,2013-10-28,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,1872.58
2013,10,2013-10-30,3ALS PEECS Services Group,DCS MONISYST LTD,Minor Traffic Schemes,2175.00
2013,10,2013-10-21,3ALS PEECS Services Group,DELL SOFTWARE,Computer Software and Licences,1151.67
2013,10,2013-10-14,3WX Pension Fund Revenue Account,DELOITTE LLP,Investment Advice,21000.00
2013,10,2013-10-07,3AED Education Children Services,DEMOCRACY TECHNOLOGY LTD,Children Activities,2500.00
2013,10,2013-10-16,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2013,10,2013-10-23,3ASS Social Services,DENVILLE HALL,Nursing Homes,2029.08
2013,10,2013-10-23,3ASS Social Services,DENVILLE HALL,Nursing Homes,4058.16
2013,10,2013-10-23,3ASS Social Services,DENVILLE HALL,Residential Homes,3075.48
2013,10,2013-10-23,3ASS Social Services,DENVILLE HALL,Residential Homes,6150.96
2013,10,2013-10-01,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Central Share of NDR Income,17394553.00
2013,10,2013-10-01,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,NDR Transitional Protection Payments,-19986.00
2013,10,2013-10-01,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,NDR Transitional Protection Payments,-9993.00
2013,10,2013-10-01,3FC00 Finance & Resources - Corporate,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Tariff on Retained NDR,6092863.00
2013,10,2013-10-30,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2317.60
2013,10,2013-10-07,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,5120.00
2013,10,2013-10-14,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,16588.00
2013,10,2013-10-07,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,12165.33
2013,10,2013-10-02,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,College Fees,3350.00
2013,10,2013-10-16,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,1406.25
2013,10,2013-10-16,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,5625.00
2013,10,2013-10-09,3ASS Social Services,DIGNITY GROUP,Residential Homes,2834.80
2013,10,2013-10-14,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,10,2013-10-14,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,10,2013-10-07,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,10,2013-10-21,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,10,2013-10-16,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,634.55
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,629.16
2013,10,2013-10-30,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,789.66
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1536.24
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,7041.87
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,12400.71
2013,10,2013-10-30,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,19183.94
2013,10,2013-10-30,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,53.20
2013,10,2013-10-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,770.40
2013,10,2013-10-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,1001.52
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,1078.56
2013,10,2013-10-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,1155.60
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,1232.64
2013,10,2013-10-30,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,1596.00
2013,10,2013-10-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Outreach Services,1715.70
2013,10,2013-10-07,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4150.00
2013,10,2013-10-07,3PW Housing Revenue Account,DOLPHIN MOBILITY LTD,Programmed Works,4600.00
2013,10,2013-10-02,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,604.98
2013,10,2013-10-02,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,734.40
2013,10,2013-10-14,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,568.78
2013,10,2013-10-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,608.08
2013,10,2013-10-21,3ASS Social Services,DONNA WARD,Professional services,939.30
2013,10,2013-10-16,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,7030.32
2013,10,2013-10-16,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6593.40
2013,10,2013-10-23,3ALS PEECS Services Group,DPM BUILDING SERVICES,Buildings Maint Day To Day,21580.00
2013,10,2013-10-14,3ALS PEECS Services Group,DR M YAZDANI,Consultancy Fees,1633.50
2013,10,2013-10-07,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,600.00
2013,10,2013-10-14,3ALS PEECS Services Group,DR MARION MARSHALL,Consultancy Fees,561.00
2013,10,2013-10-14,3ALS PEECS Services Group,DR R M CHAMBERS,Consultancy Fees,1551.00
2013,10,2013-10-21,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,8584.00
2013,10,2013-10-28,3ALS PEECS Services Group,DRUMUNITY CIC,Grants,1666.00
2013,10,2013-10-07,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1619.58
2013,10,2013-10-02,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2026.25
2013,10,2013-10-30,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2481.76
2013,10,2013-10-08,3AHG Housing General Fund,DYSON ENERGY SERVICES LTD,Management Fees,3088.00
2013,10,2013-10-08,3GW GF Capital Housing,DYSON ENERGY SERVICES LTD,PSR Grant Paments-Non Agency,2380.00
2013,10,2013-10-08,3GW GF Capital Housing,DYSON ENERGY SERVICES LTD,PSR Grant Paments-Non Agency,2939.31
2013,10,2013-10-08,3GW GF Capital Housing,DYSON ENERGY SERVICES LTD,PSR Grant Paments-Non Agency,24000.00
2013,10,2013-10-02,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,10,2013-10-30,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,10,2013-10-21,3ALS PEECS Services Group,EASTCOTE ARTS SOCIETY,Grants,600.00
2013,10,2013-10-02,3ALS PEECS Services Group,EASTCOTE HOCKEY & BADMINTON CLUB,Grants,1687.50
2013,10,2013-10-28,3D000 Administration,ECPAT UK,L&D Training Providers,800.00
2013,10,2013-10-16,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,671.56
2013,10,2013-10-23,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,737.52
2013,10,2013-10-07,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,7036.67
2013,10,2013-10-07,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,8000.00
2013,10,2013-10-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,663.73
2013,10,2013-10-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,920.84
2013,10,2013-10-09,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1718.68
2013,10,2013-10-21,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1739.68
2013,10,2013-10-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1902.02
2013,10,2013-10-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2573.42
2013,10,2013-10-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3747.28
2013,10,2013-10-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,18150.93
2013,10,2013-10-09,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,20829.68
2013,10,2013-10-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,48614.18
2013,10,2013-10-14,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,625.00
2013,10,2013-10-14,3PW Housing Revenue Account,EFFECTABLE CONSTRUCTION SERVICES LTD,Programmed Works,4673.00
2013,10,2013-10-28,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,5074.60
2013,10,2013-10-30,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,7110.00
2013,10,2013-10-14,3ALS PEECS Services Group,EGERTON-ROTHESAY SCHOOL LTD,Home To School / College Transport,997.33
2013,10,2013-10-23,3ALS PEECS Services Group,EGERTON-ROTHESAY SCHOOL LTD,Home To School / College Transport,997.33
2013,10,2013-10-07,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,College Fees,1510.00
2013,10,2013-10-16,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,3125.70
2013,10,2013-10-30,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,10,2013-10-09,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,10,2013-10-30,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,10,2013-10-09,3ALS PEECS Services Group,ENCRIPTION LIMITED,Data Communication,2250.00
2013,10,2013-10-02,3ASS Social Services,ENDEAVOUR RESIDENTIAL HOME,Residential Homes,1704.00
2013,10,2013-10-14,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,747.00
2013,10,2013-10-07,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2013,10,2013-10-21,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2013,10,2013-10-14,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,983.55
2013,10,2013-10-02,3D000 Administration,ENHANCE LIMITED,L&D Training Providers,699.00
2013,10,2013-10-07,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,9640.14
2013,10,2013-10-28,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,606987.65
2013,10,2013-10-23,3ALS PEECS Services Group,EQUIFAX PLC,Other Supplies & Services,662.50
2013,10,2013-10-21,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,3500.00
2013,10,2013-10-23,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4100.00
2013,10,2013-10-23,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4550.00
2013,10,2013-10-23,3ALS PEECS Services Group,ERNEST DOE & SONS LTD,Equipment Hire,4895.00
2013,10,2013-10-23,3ASS Social Services,ESSEX COUNTY COUNCIL,Client Support,978.00
2013,10,2013-10-23,3ASS Social Services,ESSEX COUNTY COUNCIL,Client Support,993.50
2013,10,2013-10-02,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2013,10,2013-10-09,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2013,10,2013-10-23,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2013,10,2013-10-21,3D000 Administration,ETHNIC ALCOHOL COUNSELLING HOUNSLOW,Grants,15000.00
2013,10,2013-10-08,3ALS PEECS Services Group,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,1229.28
2013,10,2013-10-08,3ALS PEECS Services Group,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,1447.50
2013,10,2013-10-21,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,6224.05
2013,10,2013-10-21,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,926.38
2013,10,2013-10-30,3ALS PEECS Services Group,EXAMPLE IT,Ict Equipment,1134.36
2013,10,2013-10-23,3D000 Administration,EXEL ENGRAVING LTD,Equipment Purchase,745.00
2013,10,2013-10-23,3D000 Administration,EXEL ENGRAVING LTD,Equipment Purchase,745.00
2013,10,2013-10-28,3ALS PEECS Services Group,F G MARSHALL LTD,Materials Purchase,3141.59
2013,10,2013-10-14,3ALS PEECS Services Group,F R JONES & SON,Equipment Purchase,1399.88
2013,10,2013-10-21,3ALS PEECS Services Group,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1752.00
2013,10,2013-10-28,3ASS Social Services,FACE RECORDING & MEASUREMENT SYSTEM LTD,Subscriptions,9593.00
2013,10,2013-10-14,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,36217.35
2013,10,2013-10-09,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,10,2013-10-09,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,10,2013-10-09,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,10,2013-10-14,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,360410.20
2013,10,2013-10-02,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,410174.02
2013,10,2013-10-02,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,475589.86
2013,10,2013-10-16,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,5995.00
2013,10,2013-10-16,3AHG Housing General Fund,FERRET INFORMATION SYSTEMS LTD,Support and Maintenance Renewals,513.00
2013,10,2013-10-28,3ALS PEECS Services Group,FIESTA MARQUEE & CATERING HIRE,Equipment Hire,1588.50
2013,10,2013-10-21,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,308.31
2013,10,2013-10-14,3PW Housing Revenue Account,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2661.42
2013,10,2013-10-02,3ALS PEECS Services Group,FIRMSTEP,Computer Software and Licences,9000.00
2013,10,2013-10-14,3ALS PEECS Services Group,FIRST AID COVER LIMITED,Community Event Cost,595.00
2013,10,2013-10-28,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,809.86
2013,10,2013-10-07,3ASS Social Services,FIRST CHOICE MARSHALLS,Day Care,4216.10
2013,10,2013-10-14,3GO GF Capital Chrysalis Programme,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Street Furniture,11797.00
2013,10,2013-10-09,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,3904.29
2013,10,2013-10-23,3AED Education Children Services,FLOWER VISION,Materials Purchase,598.50
2013,10,2013-10-02,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2013,10,2013-10-07,3ALS PEECS Services Group,FOOLS PARADISE LTD,Community Event Cost,1980.00
2013,10,2013-10-23,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,754.20
2013,10,2013-10-23,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,811.60
2013,10,2013-10-23,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3396.71
2013,10,2013-10-23,3ASS Social Services,FOSTERCARE UK LTD,Foster Care Agency,3396.71
2013,10,2013-10-09,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2013,10,2013-10-14,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,1120.00
2013,10,2013-10-23,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3472.00
2013,10,2013-10-16,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,4266.40
2013,10,2013-10-16,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,6199.32
2013,10,2013-10-07,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,3205.00
2013,10,2013-10-16,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,1270.00
2013,10,2013-10-21,3ALS PEECS Services Group,FRIENDS OF MICHAEL SOBELL HOUSE LTD,Grants,2500.00
2013,10,2013-10-16,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,-74800.00
2013,10,2013-10-16,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Supported Accommodation,11200.00
2013,10,2013-10-16,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Supported Accommodation,74800.00
2013,10,2013-10-23,3GK GF Capital Planning,FRONTIER-PITTS,Contract  - Bld Works,14059.50
2013,10,2013-10-16,3ALS PEECS Services Group,FULL COURT CONNECTIONS,Grants,1185.00
2013,10,2013-10-16,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,2340.00
2013,10,2013-10-16,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,2553.75
2013,10,2013-10-16,3ALS PEECS Services Group,FUSION LIFESTYLE,Children Activities,605.00
2013,10,2013-10-07,3ALS PEECS Services Group,FUSION LIFESTYLE,Hire Of Halls & Rooms,1190.00
2013,10,2013-10-28,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,11574.29
2013,10,2013-10-09,3ALS PEECS Services Group,FUSION LIFESTYLE,Sports Instruction,500.00
2013,10,2013-10-02,3AED Education Children Services,FUTURE ARTISAN,Children Activities,1600.00
2013,10,2013-10-02,3AED Education Children Services,FUTURE ARTISAN,Children Activities,1600.00
2013,10,2013-10-16,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,1710.07
2013,10,2013-10-14,3ALS PEECS Services Group,GAVIN JONES LTD,Grounds Maint Scheduled Work,2892.50
2013,10,2013-10-30,3ASS Social Services,GENTLE CARE,Home Care,2056.23
2013,10,2013-10-23,3ASS Social Services,GENTLE CARE,Home Care,2387.88
2013,10,2013-10-16,3ASS Social Services,GENTLE CARE,Home Care,2679.93
2013,10,2013-10-09,3ASS Social Services,GENTLE CARE,Home Care,8429.85
2013,10,2013-10-02,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,770.80
2013,10,2013-10-09,3GK GF Capital Planning,GLASDON UK LTD,Contract - Highways Etc,14648.46
2013,10,2013-10-16,3ASS Social Services,GLEDWOOD CARE HOMES,Residential Homes,3580.00
2013,10,2013-10-02,3ASS Social Services,GLEDWOOD CARE HOMES,Residential Homes,3580.00
2013,10,2013-10-16,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Fees - Construction Phase,3000.00
2013,10,2013-10-16,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,26120.92
2013,10,2013-10-02,3GD GF Capital Libraries,GLYPHICS LIMITED,Contract  - Bld Works,4760.00
2013,10,2013-10-21,3ALS PEECS Services Group,GMGB HENDRICKS LOVELL,Materials Purchase,669.36
2013,10,2013-10-07,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,6915.54
2013,10,2013-10-16,3ASS Social Services,GOLD CARE HOMES,Residential Homes,3889.04
2013,10,2013-10-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2744.21
