YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,7,0000-00-00,,FOUR SEASONS HEALTHCARE T/A EMBERBROOK,Nursing Homes,1186.12
2010,7,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,14851.38
2010,7,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,5092.25
2010,7,0000-00-00,,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,5399.58
2010,7,0000-00-00,,FRC SERVICES,Equipment Maintenance,2912.70
2010,7,0000-00-00,,FREELINK CONSULTING LTD,Consultancy Fees,4207.50
2010,7,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4123.00
2010,7,0000-00-00,,FREMANTLE TRUST,Residential Homes,2200.00
2010,7,0000-00-00,,FULCRUM DATA FORENSICS LTD,Analysts Fees,550.00
2010,7,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,1343.41
2010,7,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,1343.41
2010,7,0000-00-00,,FUNTIMES PLAYGROUP LTD,Grants,6000.00
2010,7,0000-00-00,,FUSION LIFESTYLE,Grants,1119.60
2010,7,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,532.00
2010,7,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,640.00
2010,7,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,1284.00
2010,7,0000-00-00,,FUSION LIFESTYLE,Hire Of Halls & Rooms,1710.00
2010,7,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,640.58
2010,7,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,733.46
2010,7,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,1722.08
2010,7,0000-00-00,,G B PLANT SERVICES,Vehicle Maintenance Contract,1896.33
2010,7,0000-00-00,,G E TRY,Adaptations - Private Property,529.00
2010,7,0000-00-00,,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Escorts,929.00
2010,7,0000-00-00,,G4S CARE & JUSTICE SERVICES ( UK ) LTD,Respite Care,13175.00
2010,7,0000-00-00,,G4S CASH SERVICES (UK) LTD,Security Services,1733.49
2010,7,0000-00-00,,GAVIN IRWIN,Counsel's Fees,1762.50
2010,7,0000-00-00,,GB GROUP PLC,Consultancy Fees,3000.00
2010,7,0000-00-00,,GB REPLICAS,Other Expenses,1788.00
2010,7,0000-00-00,,GENERAL MUNICIPAL BOILER MAKERS & ALLIED TRADE UNION,Trade Unions,5851.19
2010,7,0000-00-00,,GENTLE CARE,Home Care,2115.57
2010,7,0000-00-00,,GENTLE CARE,Home Care,2185.97
2010,7,0000-00-00,,GENTLE CARE,Home Care,2185.97
2010,7,0000-00-00,,GENTLE CARE,Home Care,6578.20
2010,7,0000-00-00,,GEORGE LINES MERCHANTS LTD,Stores Issues,1518.00
2010,7,0000-00-00,,GIFT OF THOMAS POCKLINGTON,Residential Homes,2077.20
2010,7,0000-00-00,,GIFT OF THOMAS POCKLINGTON,Residential Homes,3020.06
2010,7,0000-00-00,,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,7,0000-00-00,,GIFT OF THOMAS POCKLINGTON,Residential Homes,4277.20
2010,7,0000-00-00,,GIFT OF THOMAS POCKLINGTON,Respite Care,1160.00
2010,7,0000-00-00,,GIGGLES ENTERTAINMENTS,Children Activities,1175.00
2010,7,0000-00-00,,GIVE AS YOU EARN,Charity donations - Give as you earn,938.00
2010,7,0000-00-00,,GJR ASSOCIATES LTD,Therapy,1100.00
2010,7,0000-00-00,,GLE PROPERTIES LIMITED,Rents & Wayleaves,632.46
2010,7,0000-00-00,,GLE PROPERTIES LIMITED,Rents & Wayleaves,29860.00
2010,7,0000-00-00,,GLENHOLME PSYCHIATRIC RESI CARE HOME,Residential Homes,8120.00
2010,7,0000-00-00,,GLOBAL SECURE SYSTEMS,Computer Software and Licences,945.00
2010,7,0000-00-00,,GLOBALGAMESSPORTS ONLINE LTD,Equipment Hire,2540.00
2010,7,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Materials Purchase,1748.29
2010,7,0000-00-00,,GLS EDUCATIONAL SUPPLIES LTD,Toy Allowances,652.55
2010,7,0000-00-00,,GLYPHICS LIMITED,Furniture & Equipment,3504.75
2010,7,0000-00-00,,GO CARS UK LTD,Home To School / College Transport,1821.02
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,593.12
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,614.37
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,634.71
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,696.95
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,791.08
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,892.68
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1456.92
2010,7,0000-00-00,,GOLDSBOROUGH HOMECARE,Home Care,1533.60
2010,7,0000-00-00,,GOOD DIRECTIONS LIMITED,Other Expenses,3040.00
2010,7,0000-00-00,,GPEX,Management Fees,2800.00
2010,7,0000-00-00,,GPEX,Postage and Courier Services,1852.80
2010,7,0000-00-00,,GPEX,Printing,3157.00
2010,7,0000-00-00,,GPEX,Printing,5509.00
2010,7,0000-00-00,,GPEX,Printing,25201.00
2010,7,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,802.50
2010,7,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1035.00
2010,7,0000-00-00,,GRACE THERAPY SERVICES LTD,Other Contracted Services,1080.00
2010,7,0000-00-00,,GREEN TREES CARE HOME,Residential Homes,2066.44
2010,7,0000-00-00,,GRISTWOOD & TOMS,Landscaping Works,6985.00
2010,7,0000-00-00,,GRISTWOOD & TOMS,Private Contractors,632.68
2010,7,0000-00-00,,GROUNDWORK THAMES VALLEY LTD,Grants,11025.00
2010,7,0000-00-00,,GROWING TREE NURSERY,Grants,563.67
2010,7,0000-00-00,,GROWING TREE NURSERY,Grants,563.67
2010,7,0000-00-00,,GROWING TREE NURSERY,Grants,2401.22
2010,7,0000-00-00,,GROWING TREE NURSERY,Grants,2401.22
2010,7,0000-00-00,,GROWING TREE NURSERY,Grants,6000.00
2010,7,0000-00-00,,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,57478.27
2010,7,0000-00-00,,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,9240.00
2010,7,0000-00-00,,H & B HEASMAN,Libraries Book Fund,501.85
2010,7,0000-00-00,,H S B C,Bank Charges,3133.01
2010,7,0000-00-00,,H S B C,Bank Charges,8806.71
2010,7,0000-00-00,,HAES SYSTEMS LTD,Building Maint Service Contracts,668.74
2010,7,0000-00-00,,HALTON SERVICES LTD,Nursing Homes,12610.91
2010,7,0000-00-00,,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,7,0000-00-00,,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,9351.92
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,541.73
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,544.02
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,590.08
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,637.44
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,701.44
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,754.29
2010,7,0000-00-00,,HANSON AGGREGATES,Materials Purchase,1228.80
2010,7,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2818.33
2010,7,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,4650.25
2010,7,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,6000.00
2010,7,0000-00-00,,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,19164.66
2010,7,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,563.67
2010,7,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,563.67
2010,7,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,1108.54
2010,7,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,1108.54
2010,7,0000-00-00,,HAREFIELD HOSPITAL NURSERY,Grants,7000.00
2010,7,0000-00-00,,HARRISON GRANT SOLICITORS,Other Supplies & Services,16618.21
2010,7,0000-00-00,,HARROW HEALTHY LIVING CENTRE,Day Care,767.04
2010,7,0000-00-00,,HARROW HEALTHY LIVING CENTRE,Day Care,1534.08
2010,7,0000-00-00,,HARROW LICENCED TAXI,Vehicle Contract Hire,952.00
2010,7,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,2677.42
2010,7,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,2677.42
2010,7,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,5523.93
2010,7,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,5523.93
2010,7,0000-00-00,,HAYDON HALL MONTESSORI NURSERY,Grants,6000.00
2010,7,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,20811.42
2010,7,0000-00-00,,HAYES COTTAGE NURSING HOME,Nursing Homes,33028.10
2010,7,0000-00-00,,HAYES COTTAGE NURSING HOME,Respite Care,1109.19
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,528.91
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,568.07
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,663.10
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,764.60
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,764.60
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Agency And Contract Staff,1866.48
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,5827.58
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6252.75
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,6977.91
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Day Care,7077.17
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,521.83
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,1400.00
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2298.27
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2572.62
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2929.58
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Home Care,2992.08
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,524.16
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,689.26
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,797.56
2010,7,0000-00-00,,HAYES STAFF RECRUITMENT,Respite Care,1819.04
2010,7,0000-00-00,,HAYMARKET PUBLISHING SERVICES LTD,Other Expenses,573.60
2010,7,0000-00-00,,HAZELMERE CONSULTING LTD,Cash Collection Services,2555.80
2010,7,0000-00-00,,HAZELMERE CONSULTING LTD,Consultancy Fees,2555.80
2010,7,0000-00-00,,HAZELMERE CONSULTING LTD,Consultancy Fees,15683.20
2010,7,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2010,7,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,7,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,7,0000-00-00,,HEATH FARM FAMILY SERVICES,Foster Care Agency,7469.84
2010,7,0000-00-00,,HEATH FARM FAMILY SERVICES,Therapy,600.00
2010,7,0000-00-00,,HEATHFIELD HOUSE,Residential Homes,5413.84
2010,7,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,900.00
2010,7,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,7,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,7,0000-00-00,,HEATHROW MOTORS,Vehicle Maintenance Contract,1000.00
2010,7,0000-00-00,,HER MAJESTY'S COURT SERVICE,Central Legal - Court fees,6300.00
2010,7,0000-00-00,,HEWLETT PACKARD LTD,Computer Equipment,2205.75
2010,7,0000-00-00,,HEWLETT PACKARD LTD,Computer Maintenance Contracts,751.79
2010,7,0000-00-00,,HICOM BUSINESS SOLUTIONS,Other Supplies & Services,1250.00
2010,7,0000-00-00,,HIGHER LEVEL CARE,Client Rents,3085.83
2010,7,0000-00-00,,HIGHER LEVEL CARE,Client Rents,3214.20
2010,7,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,7,0000-00-00,,HIGHMEAD HOUSE CARE HOME,Residential Homes,1870.88
2010,7,0000-00-00,,HILL PARTNERSHIPS (WESTERN) LTD,Demolition Costs,255378.25
2010,7,0000-00-00,,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,7,0000-00-00,,HILLDALES & NORTHVIEW,Residential Homes,15465.08
2010,7,0000-00-00,,HILLINGDON & EALING CITIZENS ADVICE,Grants,25000.00
2010,7,0000-00-00,,HILLINGDON ASSOCIATION FOR THE BLIND,Grants,7355.00
2010,7,0000-00-00,,HILLINGDON CARERS,Grants,27750.00
2010,7,0000-00-00,,HILLINGDON CARERS,Grants,77445.00
2010,7,0000-00-00,,HILLINGDON CARERS,Other Supplies & Services,34391.50
2010,7,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,1052.18
2010,7,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,1052.18
2010,7,0000-00-00,,HILLINGDON COMMUNITY ASSOC,Grants,6500.00
2010,7,0000-00-00,,HILLINGDON COMMUNITY MEDIATION,Grants,22252.16
2010,7,0000-00-00,,HILLINGDON COMMUNITY MEDIATION,Members Training,500.00
2010,7,0000-00-00,,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1711.56
2010,7,0000-00-00,,HILLINGDON CROSSROADS,Consultancy Fees,3000.00
2010,7,0000-00-00,,HILLINGDON CROSSROADS,Grants,16229.47
2010,7,0000-00-00,,HILLINGDON HOMES,APT Staff,3343.15
2010,7,0000-00-00,,HILLINGDON HOMES,Central Legal - Legal Time,1401.26
2010,7,0000-00-00,,HILLINGDON HOMES,Filming Rights Fees,2500.00
2010,7,0000-00-00,,HILLINGDON HOMES,Grounds Maint Scheduled Work,29442.54
2010,7,0000-00-00,,HILLINGDON HOMES,Hillingdon Homes Management fee,3141621.40
2010,7,0000-00-00,,HILLINGDON HOMES,Other Expenses,51802.95
2010,7,0000-00-00,,HILLINGDON HOMES,Other Supplies & Services,3549.95
2010,7,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,960.00
2010,7,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,2400.00
2010,7,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,3290.00
2010,7,0000-00-00,,HILLINGDON HOSPITAL,Payments To Pct/Health,6300.00
2010,7,0000-00-00,,HILLINGDON LABOUR GROUP FUND,Trade Unions,1505.00
2010,7,0000-00-00,,HILLINGDON LODGE LTD,B&B Client Cost,1200.00
2010,7,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,7398.44
2010,7,0000-00-00,,HILLINGDON MIND,Grants To Voluntary Bodies,7398.44
2010,7,0000-00-00,,HILLINGDON PCT,Consultancy Fees,48144.00
2010,7,0000-00-00,,HILLINGDON TRAINING LTD,Consultancy Fees,3100.00
2010,7,0000-00-00,,HILLINGDON UNISON,Trade Unions,2596.18
2010,7,0000-00-00,,HILLSIDE CARE HOME,Residential Homes,1963.40
2010,7,0000-00-00,,HILLSIDE CARE HOME,Residential Homes,1963.40
2010,7,0000-00-00,,HITSS SAFETY TRAINING LTD,External Training / Courses,585.00
2010,7,0000-00-00,,HITSS SAFETY TRAINING LTD,External Training / Courses,585.00
2010,7,0000-00-00,,HM LAND REGISTRY.,Land Registry and Search Fees,518.00
2010,7,0000-00-00,,HM REVENUE & CUSTOMS,Other Expenses,5895.78
2010,7,0000-00-00,,HOMELANDS,Residential Homes,1647.88
2010,7,0000-00-00,,HONEY BEARS MONTESSORI,Grants,807.92
2010,7,0000-00-00,,HONEY BEARS MONTESSORI,Grants,807.92
2010,7,0000-00-00,,HONEY BEARS MONTESSORI,Grants,6500.00
2010,7,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,685.00
2010,7,0000-00-00,,HONEYWELL CONTROL SYSTEMS LTD,Rechargeable Building Works,1600.00
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2753.24
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.84
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.84
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2786.84
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2010,7,0000-00-00,,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,8084.00
2010,7,0000-00-00,,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,505.72
2010,7,0000-00-00,,HQN LTD,Subscriptions,1650.00
2010,7,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1409.17
2010,7,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,6000.00
2010,7,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,6000.00
2010,7,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,7186.75
2010,7,0000-00-00,,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,8971.69
2010,7,0000-00-00,,I.H.S. CORPORATION LIMITED,Home To School / College Transport,7078.62
2010,7,0000-00-00,,ICKENHAM CRICKET ACADEMY,Hire Of Halls & Rooms,800.00
2010,7,0000-00-00,,IDOX SOFTWARE LTD,Computer Software and Licences,1375.00
2010,7,0000-00-00,,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,11455.48
2010,7,0000-00-00,,IMPACT,Home To School / College Transport,13284.26
2010,7,0000-00-00,,IMPERIAL COACHES LTD,Home To School / College Transport,6400.80
2010,7,0000-00-00,,IMPERIAL COACHES LTD,Private Contractors,8586.00
2010,7,0000-00-00,,INCLUSION TRUST,Consultancy Fees,2300.00
2010,7,0000-00-00,,INCLUSION TRUST,Consultancy Fees,3100.00
2010,7,0000-00-00,,INDEPENDENCE HOMES LTD,Residential Homes,4692.36
2010,7,0000-00-00,,INDEPENDENCE HOMES LTD,Supported Accommodation,4559.60
2010,7,0000-00-00,,INFINITY PRINT & EMBROIDERY LTD,"Clothing, Uniforms and Laundry",6375.00
2010,7,0000-00-00,,INFINITY PRINT & EMBROIDERY LTD,Equipment Purchase,710.00
2010,7,0000-00-00,,INGERSOLL RAND SECURITY TECHNOLOGIES LTD,Contract - Bld Works,2509.55
2010,7,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2422.52
2010,7,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2422.52
2010,7,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3827.07
2010,7,0000-00-00,,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,3829.03
2010,7,0000-00-00,,INSCRIPT INTERMEDIA PTY LTD,Equipment Purchase,3910.00
2010,7,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,756.30
2010,7,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,765.90
2010,7,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,2888.66
2010,7,0000-00-00,,INSIGHT DIRECT UK LTD,Computer Equipment,3829.50
2010,7,0000-00-00,,INSTITUTE OF EDUCATION UNIV OF LONDON,Professional Training,950.00
2010,7,0000-00-00,,INTEGRATED CARE PROVIDERS LTD,Client Rents,1371.30
2010,7,0000-00-00,,INTEGRATED CARE PROVIDERS LTD,Client Rents,1417.01
2010,7,0000-00-00,,INTEGRATED CARE PROVIDERS LTD,Client Rents,1417.01
2010,7,0000-00-00,,INTEGRATED CARE PROVIDERS LTD,Client Rents,1417.01
2010,7,0000-00-00,,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5582.17
2010,7,0000-00-00,,INTELLIGENCE BUSINESS SOLUTION TECHNOLOGY LTD,Project Mgt Fees,3510.00
2010,7,0000-00-00,,INTELLIGENCE BUSINESS SOLUTION TECHNOLOGY LTD,Project Mgt Fees,5850.00
2010,7,0000-00-00,,INTERCOUNTRY ADOPTION CENTRE,Subscriptions,2137.80
2010,7,0000-00-00,,ISHVER PATEL,L&D Training Providers,1200.00
2010,7,0000-00-00,,ISLAMIC INTEGRATION COMM CENTRE,Planning Fees,670.00
2010,7,0000-00-00,,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,780.65
2010,7,0000-00-00,,JANET ( UK ),Data Communication,2682.00
2010,7,0000-00-00,,JEMINI RESPONSE LTD,Respite Care,10800.00
2010,7,0000-00-00,,JENX LTD,Aid - Audio Visual,1907.00
2010,7,0000-00-00,,JEREMY R RIDGWAY,Consultancy Fees,567.24
2010,7,0000-00-00,,JEREMY R RIDGWAY,Consultancy Fees,847.46
2010,7,0000-00-00,,JEWISH CARE,Residential Homes,3732.88
2010,7,0000-00-00,,JOHNSON CONTROL SYSTEMS LTD,Contract - Bld Works,768.00
2010,7,0000-00-00,,JONATHAN POWELL,Counsel's Fees,6037.50
2010,7,0000-00-00,,JONATHAN WILLS,Legal & Court Costs,605.71
2010,7,0000-00-00,,JORDAN XAVIER LTD,Client Rents,2302.85
2010,7,0000-00-00,,JPK TRADE SUPPLIES LTD,Refuse Bags,1782.00
2010,7,0000-00-00,,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,1400.00
2010,7,0000-00-00,,K W TRAINING & CONSULTANCY,Consultancy Fees,8000.00
2010,7,0000-00-00,,KAM'S AGENCY LTD,Client Rents,1000.00
2010,7,0000-00-00,,KEATS HOUSE,Residential Homes,10329.80
2010,7,0000-00-00,,KEEGANS LIMITED,Cash Collection Services,665.00
2010,7,0000-00-00,,KEEP BRITIAN TIDY,Equipment Purchase,1450.00
2010,7,0000-00-00,,KEEP BRITIAN TIDY,Legal & Court Costs,7500.00
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,537.62
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,566.55
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1018.91
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1044.23
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1834.91
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,1896.58
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,43688.25
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Electricity,43808.16
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,509.41
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,558.67
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,596.49
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,712.51
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1076.23
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,1764.00
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2232.68
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,2777.72
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3062.74
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,3234.33
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,7523.50
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,9929.95
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Gas,11251.42
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Street Lighting Maintenance,8876.11
2010,7,0000-00-00,,KENT COUNTY COUNCIL KCS,Street Lighting Maintenance,25623.90
2010,7,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,7,0000-00-00,,KENT HOMEFINDING & FOSTERING LTD,Foster Care Agency,2307.76
2010,7,0000-00-00,,KEY SECURITY (HAYES),Buildings Maint Day To Day,1670.00
2010,7,0000-00-00,,KEYS CHILD CARE LTD,Residential Homes,12295.08
2010,7,0000-00-00,,KEYSOURCE LTD,Data Communication,5091.33
2010,7,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,4838.14
2010,7,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,4838.14
2010,7,0000-00-00,,KIDDIECARE NURSERIES LTD,Grants,7000.00
2010,7,0000-00-00,,KILLGERM CHEMICALS LTD,Pest Control,590.30
2010,7,0000-00-00,,KINDERCARE FOSTERING,Foster Care Agency,1680.60
2010,7,0000-00-00,,KINETIC MARKETING COMMUNICATON DESIGN,Materials Purchase,3500.00
2010,7,0000-00-00,,KINGFISHER FOSTERING LTD,Foster Care Agency,2720.00
2010,7,0000-00-00,,KINGSLEY COURT,Nursing Homes,10667.19
2010,7,0000-00-00,,KINGSLEY COURT,Nursing Homes,39326.77
2010,7,0000-00-00,,KINGSLEY COURT,Residential Homes,5493.35
2010,7,0000-00-00,,KINGSLEY COURT,Residential Homes,43321.13
2010,7,0000-00-00,,KINGSLEY COURT,Respite Care,2933.80
2010,7,0000-00-00,,KINGSLEY COURT,Respite Care,3051.98
2010,7,0000-00-00,,KNIGHTSBRIDGE FURN PROD LIMITED,Furniture & Equipment,8570.00
2010,7,0000-00-00,,KONVERGENCE CONSULTING (UK) LTD,Consultancy Fees,5225.00
2010,7,0000-00-00,,KPR MIDLINK LTD,Other Office Expenses,705.00
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,574.00
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,883.68
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,1325.80
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,1472.80
2010,7,0000-00-00,,KULDEEP PANESAR,Client Rents,1517.00
