YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.32,1.10,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.11,3.42,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.11,3.42,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Educational Psychology Team
2018,September,2018-08-22,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Educational Psychology Team
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.18,51.81,Stationery for Extra Care Support Services
2018,September,2018-09-13,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.18,51.81,Stationery for Extra Care Support Services
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.04,6.70,Stationery for Hatton Grove
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.04,6.70,Stationery for Hatton Grove
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,95.10,79.25,Stationery for Hatton Grove
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,95.10,79.25,Stationery for Hatton Grove
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.68,2.23,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.68,2.23,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.80,2.33,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.80,2.33,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.32,2.77,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.32,2.77,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.43,4.52,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.43,4.52,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Hillingdon Heritage
2018,September,2018-08-23,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.56,13.80,Stationery for Hillingdon Heritage
2018,September,2018-08-25,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for Inclusion Team
2018,September,2018-08-25,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for Inclusion Team
2018,September,2018-08-25,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for Inclusion Team
2018,September,2018-08-25,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for Inclusion Team
2018,September,2018-08-25,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.90,12.42,Stationery for Inclusion Team
2018,September,2018-08-25,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.90,12.42,Stationery for Inclusion Team
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.18,0.15,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.18,0.15,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.00,0.83,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.00,0.83,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.47,2.06,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.47,2.06,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.90,3.25,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.90,3.25,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.38,3.65,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.38,3.65,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.60,3.83,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.60,3.83,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.69,3.91,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.33,5.28,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.33,5.28,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.45,6.21,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.44,10.37,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.44,10.37,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.16,16.80,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.16,16.80,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-08-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for LIBRARIES CENTRAL CORE
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-77.76,-64.80,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-77.76,-64.80,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-48.60,-40.50,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-48.60,-40.50,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-15.48,-12.90,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-15.48,-12.90,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for Merrimans House
2018,September,2018-09-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for Merrimans House
2018,September,2018-09-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for Merrimans House
2018,September,2018-09-20,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for Merrimans House
