YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,October,2016-10-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.46,7.88,Stationery for PCS Business Support
2016,October,2016-10-11,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.46,7.88,Stationery for PCS Business Support
2016,October,2016-10-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for PCS Business Support
2016,October,2016-10-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.79,8.16,Stationery for PCS Business Support
2016,October,2016-09-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.31,8.60,Stationery for PCS Business Support
2016,October,2016-09-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.31,8.60,Stationery for PCS Business Support
2016,October,2016-09-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.78,11.48,Stationery for PCS Business Support
2016,October,2016-09-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.78,11.48,Stationery for PCS Business Support
2016,October,2016-09-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for PCS Business Support
2016,October,2016-09-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for PCS Business Support
2016,October,2016-10-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,32.58,27.15,Stationery for PCS Business Support
2016,October,2016-10-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,32.58,27.15,Stationery for PCS Business Support
2016,October,2016-10-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,October,2016-10-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,126.36,105.30,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,126.36,105.30,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,October,2016-10-05,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2016,October,2016-10-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Queens Walk Resource Service - LD
2016,October,2016-10-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Queens Walk Resource Service - LD
2016,October,2016-10-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Queens Walk Resource Service - LD
2016,October,2016-10-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Queens Walk Resource Service - LD
2016,October,2016-10-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,20.37,16.98,Stationery for Queens Walk Resource Service - LD
2016,October,2016-10-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,20.37,16.98,Stationery for Queens Walk Resource Service - LD
2016,October,2016-10-06,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,"Stationery for Registration Of B,D & M's"
2016,October,2016-10-06,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-29,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.25,3.54,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-29,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.25,3.54,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-29,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.08,6.73,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-29,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.08,6.73,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-30,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-30,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-29,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.19,23.50,"Stationery for Registration Of B,D & M's"
2016,October,2016-09-29,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.19,23.50,"Stationery for Registration Of B,D & M's"
2016,October,2016-10-14,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,422.57,352.14,"Stationery for Registration Of B,D & M's"
2016,October,2016-10-14,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,422.57,352.14,"Stationery for Registration Of B,D & M's"
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Safeguarding - Admin
2016,October,2016-09-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for Safeguarding - Admin
2016,October,2016-09-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.59,5.49,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.59,5.49,Stationery for Safeguarding - Admin
2016,October,2016-09-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.85,7.38,Stationery for Safeguarding - Admin
2016,October,2016-09-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.85,7.38,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.32,8.60,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.32,8.60,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.18,10.98,Stationery for Safeguarding - Admin
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.18,10.98,Stationery for Safeguarding - Admin
2016,October,2016-09-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.92,2.43,Stationery for SEND Team
2016,October,2016-09-27,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.92,2.43,Stationery for SEND Team
2016,October,2016-09-22,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,20.28,16.90,Stationery for Sensory Needs Team
2016,October,2016-09-22,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,20.28,16.90,Stationery for Sensory Needs Team
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.47,4.56,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.13,7.61,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.13,7.61,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.86,13.22,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.86,13.22,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.93,33.27,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-15,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.93,33.27,Stationery for SH: Adult Care Scheme - Staffing
2016,October,2016-10-06,Housing Management,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,61.68,51.40,Stationery for SS: Sheltered Housing Service
2016,October,2016-10-06,Housing Management,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,61.68,51.40,Stationery for SS: Sheltered Housing Service
2016,October,2016-10-06,Housing Management,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,69.54,57.95,Stationery for SS: Sheltered Housing Service
2016,October,2016-10-06,Housing Management,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,69.54,57.95,Stationery for SS: Sheltered Housing Service
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for The Wren Centre
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for The Wren Centre
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for The Wren Centre
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.01,5.01,Stationery for The Wren Centre
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for The Wren Centre
2016,October,2016-10-07,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for The Wren Centre
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.24,0.20,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.24,0.20,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.12,0.93,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.06,1.72,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.06,1.72,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.68,2.23,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.68,2.23,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.84,3.20,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.95,4.96,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.95,4.96,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.64,6.37,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.64,6.37,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.68,7.68,Stationery for UASC 16/17 Children
2016,October,2016-10-08,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.68,7.68,Stationery for UASC 16/17 Children
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.19,1.83,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.19,1.83,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.55,2.96,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.41,5.34,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.03,8.36,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-19,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.03,8.36,Stationery for Uxbridge Childrens Centre- EIG
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,43.69,36.41,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,43.69,36.41,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.29,55.24,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,132.58,110.48,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,132.57,110.48,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,132.58,110.48,Stationery for Waste Service - Management
2016,October,2016-10-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,132.57,110.48,Stationery for Waste Service - Management
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.51,4.59,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.51,4.59,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.27,8.56,Stationery for Youth Offending Service (YOS)
2016,October,2016-09-24,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.27,8.56,Stationery for Youth Offending Service (YOS)
2016,October,2016-10-14,Children and Young People's Services,Opodo ID,Travel Agencies/Tour Operators,371.98,371.98,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-10-14,Children and Young People's Services,Opodo ID,Travel Agencies/Tour Operators,371.98,371.98,Contributions To Premises  Related Provisions for LAC ASSOCIATED COST
2016,October,2016-09-28,Residents Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,October,2016-09-28,Residents Services,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for PCS Business Support
2016,October,2016-09-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,October,2016-09-21,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,October,2016-10-19,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,October,2016-10-19,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for ASYLUM INTAKE TEAM (AIT)
2016,October,2016-10-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-10-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-09-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-10-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-09-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-10-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-09-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
2016,October,2016-09-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Central Business Support Unit
