YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,2,2011-02-14,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,6367.53
2011,2,2011-02-28,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6654.79
2011,2,2011-02-14,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,7349.13
2011,2,2011-02-21,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,7642.64
2011,2,2011-02-14,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,7652.09
2011,2,2011-02-07,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,8826.61
2011,2,2011-02-14,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,9246.83
2011,2,2011-02-28,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,12149.50
2011,2,2011-02-21,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,15554.39
2011,2,2011-02-14,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,20963.04
2011,2,2011-02-07,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,21685.04
2011,2,2011-02-28,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,21700.01
2011,2,2011-02-14,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,30385.43
2011,2,2011-02-07,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,40738.68
2011,2,2011-02-21,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,44628.30
2011,2,2011-02-28,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,47296.01
2011,2,2011-02-07,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,2.00
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,2.80
2011,2,2011-02-21,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,2.80
2011,2,2011-02-07,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Car Allowances,8.40
2011,2,2011-02-21,3ASS Social Services,MATRIX SCM LTD,Car Allowances,17.20
2011,2,2011-02-07,3ASS Social Services,MATRIX SCM LTD,Car Allowances,41.80
2011,2,2011-02-28,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,49.20
2011,2,2011-02-14,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,50.00
2011,2,2011-02-28,3ASS Social Services,MATRIX SCM LTD,Car Allowances,69.40
2011,2,2011-02-07,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,2,2011-02-21,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2011,2,2011-02-21,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,95.20
2011,2,2011-02-14,3ASS Social Services,MATRIX SCM LTD,Car Allowances,235.70
2011,2,2011-02-14,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,467.14
2011,2,2011-02-28,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,497.72
2011,2,2011-02-07,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,502.60
2011,2,2011-02-21,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,886.20
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2011,2,2011-02-25,3APL Planning & Community Services,MAYER BROWN LIMITED,Other Expenses,1571.90
2011,2,2011-02-07,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,3844.08
2011,2,2011-02-07,3AED Education Children Services,MEADOWS PRE-SCHOOL,Grants,1820.00
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,72.66
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,161.36
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,691.44
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1936.83
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,6.84
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,528.66
2011,2,2011-02-23,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,69.63
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,484.28
2011,2,2011-02-23,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,5383.63
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,37445.17
2011,2,2011-02-23,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2.91
2011,2,2011-02-23,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,224.70
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,285.08
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,695.25
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1687.85
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,22042.13
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,2.49
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,10.98
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,150.91
2011,2,2011-02-23,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,848.74
2011,2,2011-02-18,3F000 Finance & Resources,MEDIALEX VERIAG GMBH,Subscriptions,527.04
2011,2,2011-02-07,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,2,2011-02-14,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,2,2011-02-14,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,2,2011-02-21,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,700.00
2011,2,2011-02-02,3GK GF Capital Planning,MEM SERVICES LTD,Contract  - Bld Works,845.00
2011,2,2011-02-02,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10824.48
2011,2,2011-02-21,3ASS Social Services,MENCAP,Residential Homes,60928.56
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,MENCAP HILLINGDON NORTH,Subscriptions,580.00
2011,2,2011-02-23,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,17892.48
2011,2,2011-02-21,3GK GF Capital Planning,METNOR CONSTRUCTION LTD,Contract  - Bld Works,44197.92
2011,2,2011-02-16,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,70866.00
2011,2,2011-02-09,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,106299.00
2011,2,2011-02-07,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5933.22
2011,2,2011-02-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9025.27
2011,2,2011-02-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9195.49
2011,2,2011-02-23,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10230.05
2011,2,2011-02-09,3ASS Social Services,MICADO HOMES LTD,Residential Homes,35505.68
2011,2,2011-02-23,3ASS Social Services,MIKE LEWIS,Consultancy Fees,1336.00
2011,2,2011-02-28,3ASS Social Services,MILBURY CARE SERVICES LTD,Residential Homes,17190.24
2011,2,2011-02-09,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,15900.00
2011,2,2011-02-21,3AHG Housing General Fund,MILLS CURRY SOLICITORS,Grants,11375.00
2011,2,2011-02-09,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2011,2,2011-02-16,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,539.95
2011,2,2011-02-16,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,539.95
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MISS AMINA AHMED,Counsel's Fees,558.13
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MISS CHERRY HARDING,Counsel's Fees,1410.00
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,2093.33
2011,2,2011-02-11,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,726.86
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MISS JUSTINE DAVIDGE,Counsel's Fees,881.25
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,752.00
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,881.25
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MISS RAISA SALEY,Counsel's Fees,501.06
2011,2,2011-02-28,3APL Planning & Community Services,MKM CONSULTANCY,Consultancy Fees,1000.00
2011,2,2011-02-14,3GK GF Capital Planning,MLM CONSULTING ENGINEERS LTD,Building Control Fees - Design/Preliminaries,1200.00
2011,2,2011-02-09,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2011,2,2011-02-07,3F000 Finance & Resources,MOONLIGHT TRANSPORT,Home To School / College Transport,7877.33
2011,2,2011-02-16,3GG GF Capital Transport for London,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations - Engineering Services,2465.00
2011,2,2011-02-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,1726.66
2011,2,2011-02-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2202.50
2011,2,2011-02-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2214.82
2011,2,2011-02-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2550.25
2011,2,2011-02-23,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,102306.11
2011,2,2011-02-02,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,127173.53
2011,2,2011-02-07,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,140035.76
2011,2,2011-02-07,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1394.75
2011,2,2011-02-07,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,5005.36
2011,2,2011-02-21,3ALS Environmental Services Group,MPM GRAFFITI-SOLUTIONS,Private Contractors,28570.58
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR ANDREW FRASER-URQUHART,Counsel's Fees,2056.25
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,587.50
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,663.88
2011,2,2011-02-07,3F000 Finance & Resources,MR D STEVENS,Consultancy Fees,1657.60
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MR GILES BAIN,Counsel's Fees,940.00
2011,2,2011-02-07,3F000 Finance & Resources,MR J COLLIER,Consultancy Fees,828.80
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,2056.25
2011,2,2011-02-09,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,13534.80
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR KYRIACOS LEFTERI,Counsel's Fees,517.00
2011,2,2011-02-09,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,11298.48
2011,2,2011-02-21,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,2791.47
2011,2,2011-02-21,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,2860.00
2011,2,2011-02-07,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,6927.00
2011,2,2011-02-07,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,33589.51
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,587.50
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,734.38
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,1498.13
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR RICHARD BALCHIN,Counsel's Fees,818.88
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MR RICHARD GROUND,Counsel's Fees,675.63
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,2826.25
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,4096.88
2011,2,2011-02-11,3F000 Finance & Resources,MR S DURO,Consultancy Fees,828.80
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,MR WAYNE BEGLAN,Counsel's Fees,1880.00
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MRS ANN COURTNEY,Counsel's Fees,545.14
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MRS ANN COURTNEY,Counsel's Fees,654.17
2011,2,2011-02-07,3F000 Finance & Resources,MRS DIANE TIGG,Consultancy Fees,764.05
2011,2,2011-02-07,3F000 Finance & Resources,MRS DIANE TIGG,Consultancy Fees,854.70
2011,2,2011-02-16,3AED Education Children Services,MRS S AMIN,Therapy,510.00
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,MS C F MANN,Doctors Medical Consultations & Eye tests,1760.00
2011,2,2011-02-04,3D000 Deputy Chief Executive's Office,MS MORAYO FAGBORUN BENNETT,Counsel's Fees,1021.63
2011,2,2011-02-23,3ASS Social Services,MSH CARE LTD,Home Care,508.31
2011,2,2011-02-02,3ASS Social Services,MSH CARE LTD,Home Care,747.38
2011,2,2011-02-23,3ASS Social Services,MSH CARE LTD,Home Care,862.16
2011,2,2011-02-23,3ASS Social Services,MSH CARE LTD,Home Care,1791.06
2011,2,2011-02-23,3ASS Social Services,MSH CARE LTD,Home Care,2388.83
2011,2,2011-02-23,3ASS Social Services,MSH CARE LTD,Home Care,6518.65
2011,2,2011-02-23,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,2,2011-02-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,545.63
2011,2,2011-02-23,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,570.95
2011,2,2011-02-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,810.00
2011,2,2011-02-09,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,916.88
2011,2,2011-02-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1050.53
2011,2,2011-02-21,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1065.38
2011,2,2011-02-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1096.20
2011,2,2011-02-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1215.00
2011,2,2011-02-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1244.53
2011,2,2011-02-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1293.75
2011,2,2011-02-23,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,913.48
2011,2,2011-02-23,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,103857.00
2011,2,2011-02-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,677.25
2011,2,2011-02-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,2285.00
2011,2,2011-02-16,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,846.80
2011,2,2011-02-11,3AED Education Children Services,N & S CONSULTANTS LTD,Client Support,1962.86
2011,2,2011-02-14,3ALS Environmental Services Group,NAGELS UK LTD,Printing,3855.20
2011,2,2011-02-23,3AED Education Children Services,NATIONAL CHILDRENS BUREAU ENTERPRISES LTD,Professional Training,2500.00
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2504.25
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2607.50
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,2,2011-02-23,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,2,2011-02-23,3PW Housing Revenue Account,NATIONAL GRID GAS PLC,Buildings Maint Day To Day,3288.00
2011,2,2011-02-09,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,16503.96
2011,2,2011-02-21,3AED Education Children Services,NATIONAL TRAINING RESOURCES LIMITED,External Training / Courses,2097.00
2011,2,2011-02-18,3F000 Finance & Resources,NEOPOST FINANCE LTD,Computer Equipment,537.37
2011,2,2011-02-28,3APL Planning & Community Services,NEOPOST LIMITED,Postage and Courier Services,1000.00
2011,2,2011-02-09,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2011,2,2011-02-16,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2011,2,2011-02-07,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,3400.00
2011,2,2011-02-16,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3875.00
2011,2,2011-02-16,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2325.00
2011,2,2011-02-23,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,2,2011-02-23,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3804.14
2011,2,2011-02-21,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6625.71
2011,2,2011-02-21,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6625.71
2011,2,2011-02-21,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6846.57
2011,2,2011-02-21,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6846.57
2011,2,2011-02-21,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6846.57
2011,2,2011-02-23,3AED Education Children Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6846.57
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3000.76
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3379.32
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3379.32
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3379.32
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3379.32
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3379.32
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6496.28
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6496.28
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6496.28
2011,2,2011-02-23,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6496.28
2011,2,2011-02-23,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,8766.24
2011,2,2011-02-02,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,9613.24
2011,2,2011-02-23,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,9705.48
2011,2,2011-02-23,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2011,2,2011-02-09,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1910.64
2011,2,2011-02-16,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,238.50
2011,2,2011-02-14,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,500.00
2011,2,2011-02-21,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,870.15
2011,2,2011-02-16,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,1113.00
2011,2,2011-02-14,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,1996.06
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,2646.25
2011,2,2011-02-23,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,4790.77
2011,2,2011-02-23,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,6113.84
2011,2,2011-02-16,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,43021.74
2011,2,2011-02-16,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,11389.74
2011,2,2011-02-07,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,5026.13
2011,2,2011-02-07,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,7045.83
2011,2,2011-02-07,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,10991.50
2011,2,2011-02-23,3AED Education Children Services,NORTHWOOD PREPARATORY SCH TRUST,Translation & Interpretation,1890.83
2011,2,2011-02-09,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,17229.28
2011,2,2011-02-09,3ASS Social Services,NOTTING HILL HOUSING TRUST,Client Rents,26779.49
2011,2,2011-02-02,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9452.48
2011,2,2011-02-23,3AHG Housing General Fund,NOWMEDICAL,Consultancy Fees,1200.00
2011,2,2011-02-23,3AHG Housing General Fund,NOWMEDICAL,Consultancy Fees,1320.00
2011,2,2011-02-09,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,2505.00
2011,2,2011-02-09,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,2605.00
2011,2,2011-02-14,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,3362.50
2011,2,2011-02-09,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,3500.00
2011,2,2011-02-09,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,4000.00
2011,2,2011-02-21,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,4938.00
2011,2,2011-02-09,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,5775.00
2011,2,2011-02-16,3AHG Housing General Fund,O'NEILL PATIENT SOLICITORS,Grants,10855.00
2011,2,2011-02-16,3ASS Social Services,OAK CARE LTD T/A OAK TREE MANOR,Residential Homes,4173.68
2011,2,2011-02-07,3AED Education Children Services,OAKWOOD HOUSING,Client Rents,574.00
2011,2,2011-02-16,3AED Education Children Services,OAKWOOD HOUSING,Client Rents,574.00
