YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.35,0.29,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.61,0.51,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.61,0.51,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.76,0.63,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.30,1.08,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.51,1.26,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-25,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.76,2.30,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.79,2.33,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.79,2.33,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.89,2.41,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.66,3.05,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.98,3.32,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.98,3.32,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.01,3.34,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.01,3.34,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.09,3.41,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.09,3.41,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.38,3.65,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.38,3.65,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-13,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.06,5.88,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.28,6.07,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.28,6.07,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.70,6.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.70,6.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.87,6.56,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.44,7.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.44,7.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.10,8.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.10,8.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.11,8.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.11,8.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.21,9.34,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.21,9.34,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.25,11.04,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.25,11.04,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.25,11.04,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.25,11.04,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.06,11.72,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.06,11.72,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.90,12.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.90,12.42,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.00,12.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.00,12.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.07,28.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.07,28.40,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,51.34,42.78,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-20,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,51.34,42.78,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.16,44.30,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-19,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.16,44.30,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.84,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.84,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.84,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.83,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.84,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.83,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.84,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.84,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.83,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,76.83,64.03,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-09,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,145.08,120.90,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-11-01,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,145.08,120.90,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,153.67,128.06,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,153.67,128.06,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,169.80,141.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-24,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,169.80,141.50,Stationery for LIBRARIES CENTRAL CORE
2018,November,2018-10-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.32,2.77,Stationery for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.32,2.77,Stationery for Merrimans House
2018,November,2018-10-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.37,7.81,Stationery for Merrimans House
2018,November,2018-10-19,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.37,7.81,Stationery for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.79,10.66,Stationery for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.79,10.66,Stationery for Merrimans House
