YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,2,2020-02-27,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2725.11
2020,2,2020-02-14,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,1301.30
2020,2,2020-02-19,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,1851.85
2020,2,2020-02-20,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,1937.71
2020,2,2020-02-10,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2389.71
2020,2,2020-02-03,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2020,2,2020-02-25,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2020,2,2020-02-03,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2020,2,2020-02-25,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2020,2,2020-02-25,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1476.52
2020,2,2020-02-28,HRA Operating Budgets,HSL COMPLIANCE LTD,Building Maint Service Contracts,886.08
2020,2,2020-02-20,"Housing, Environment, Education, Health and Wellbe",HSS HIRE SERVICE GROUP PLC,Equipment Hire,840.00
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",HSS HIRE SERVICE GROUP PLC,Equipment Hire,1249.10
2020,2,2020-02-04,"Housing, Environment, Education, Health and Wellbe",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,919.76
2020,2,2020-02-10,HRA Corporate Budgets,HUNTERS,Surveyor Fees - External,12000.00
2020,2,2020-02-24,Children's Services,IASPIRE CARE SERVICES LIMITED,Client Rents U18,2708.57
2020,2,2020-02-24,Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,-1637.14
2020,2,2020-02-24,Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,17192.86
2020,2,2020-02-03,"Infrastructure, Waste and ICT",IKEN BUSINESS LTD,Support and Maintenance Renewals,17445.98
2020,2,2020-02-06,Children's Services,IMPERIAL COACHES LTD,Children Activities,900.00
2020,2,2020-02-17,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2020,2,2020-02-24,Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2020,2,2020-02-27,"Administrative, Technical and Business Services",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,1650.00
2020,2,2020-02-11,"Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Contract - Building Works,4648.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,660.00
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,680.00
2020,2,2020-02-11,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,825.00
2020,2,2020-02-27,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1209.00
2020,2,2020-02-05,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1400.00
2020,2,2020-02-27,"Administrative, Technical and Business Services",INDIGOLODGE LTD T/A DRAYTON FENCING,Materials Purchase,1160.00
2020,2,2020-02-20,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,540.00
2020,2,2020-02-20,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,6433.00
2020,2,2020-02-04,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1345.00
2020,2,2020-02-28,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1810.00
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,3434.00
2020,2,2020-02-24,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2020,2,2020-02-24,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2457.28
2020,2,2020-02-28,"Infrastructure, Waste and ICT",INFO TECH SOLUTIONS (MIDLANDS) LTD,Professional Training,595.00
2020,2,2020-02-28,"Infrastructure, Waste and ICT",INFOR (UNITED KINGDOM) LIMITED,Support and Maintenance Renewals,4345.78
2020,2,2020-02-07,HRA Operating Budgets,INITIAL MEDICAL SERVICES,Building Cleaning,1932.30
2020,2,2020-02-24,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,12492.00
2020,2,2020-02-24,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,24420.00
2020,2,2020-02-25,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5108.60
2020,2,2020-02-03,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5460.92
2020,2,2020-02-11,"Housing, Environment, Education, Health and Wellbe",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,2987.54
2020,2,2020-02-11,"Housing, Environment, Education, Health and Wellbe",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,3188.00
2020,2,2020-02-19,Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,26326.67
2020,2,2020-02-24,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,-660.00
2020,2,2020-02-24,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,1603.44
2020,2,2020-02-24,Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,15190.03
2020,2,2020-02-24,Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,2,2020-02-10,Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2020,2,2020-02-24,Capital Programme and Planned Works - Housing,J MCCANNS LTD,Contract - Highways Etc,1653.50
2020,2,2020-02-03,Capital Programme and Planned Works - Housing,J MCCANNS LTD,Contract - Highways Etc,1749.17
2020,2,2020-02-24,Transport and Projects,J MCCANNS LTD,Contract - Highways Etc,53724.97
2020,2,2020-02-24,Corporate Operating Budgets,J MCCANNS LTD,Private Contractors,-537.25
2020,2,2020-02-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,632.27
2020,2,2020-02-03,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,935.25
2020,2,2020-02-03,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1044.78
2020,2,2020-02-03,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2427.19
2020,2,2020-02-03,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2749.96
2020,2,2020-02-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2829.57
2020,2,2020-02-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,13545.00
2020,2,2020-02-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17636.68
2020,2,2020-02-24,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,18322.27
2020,2,2020-02-03,Transport and Projects,J MCCANNS LTD,Street Lighting,792.06
2020,2,2020-02-24,Transport and Projects,J MCCANNS LTD,Street Lighting,800.02
2020,2,2020-02-03,Facilities Management Operations,J MCCANNS LTD,Street Lighting,3424.20
2020,2,2020-02-24,Street Scene Maintenance & Highways Asset Manageme,J MCCANNS LTD,Street Lighting,4279.62
2020,2,2020-02-24,Transport and Projects Team - Town Centres,J MCCANNS LTD,Street Lighting,20828.73
2020,2,2020-02-24,Street Scene Maintenance & Highways Asset Manageme,J MCCANNS LTD,Street Lighting,40624.00
2020,2,2020-02-13,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,2,2020-02-19,Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,2,2020-02-21,DSG Income,JAMIE'S FARM,Education Awards,6600.00
2020,2,2020-02-21,DSG Income,JAMIE'S FARM,Education Awards,6600.00
2020,2,2020-02-28,DSG Income,JAMIE'S FARM,Education Awards,6600.00
2020,2,2020-02-17,Children's Services,JAMMA UMOJA LTD,Personal Needs of Clients,11299.99
2020,2,2020-02-24,Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,2,2020-02-17,Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,2,2020-02-04,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,1890.00
2020,2,2020-02-04,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,3777.90
2020,2,2020-02-11,Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2020,2,2020-02-11,Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2020,2,2020-02-11,Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2020,2,2020-02-14,"Housing, Environment, Education, Health and Wellbe",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.50
2020,2,2020-02-18,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,7874.00
2020,2,2020-02-07,Provider and Commissioned Care,JND TRAVEL,Vehicle Contract Hire,1750.00
2020,2,2020-02-20,"Housing, Environment, Education, Health and Wellbe",JOHN DEERE BANK SA T/A JOHN DEERE FINANCIAL,Equipment Hire,32588.39
2020,2,2020-02-28,Finance,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,860.00
2020,2,2020-02-28,Finance,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,5750.00
2020,2,2020-02-07,Finance,JOHN HANLON & COMPANY LTD,Vehicle Damage,1317.00
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,542.48
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,684.53
2020,2,2020-02-03,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,832.00
2020,2,2020-02-03,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,884.38
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,924.97
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,976.41
2020,2,2020-02-03,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1052.84
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1055.34
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1252.84
2020,2,2020-02-03,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1308.19
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1406.46
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1415.50
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1600.14
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1744.99
2020,2,2020-02-12,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1758.32
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2021.51
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2039.84
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2042.55
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2062.10
2020,2,2020-02-25,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2902.85
2020,2,2020-02-03,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3495.85
2020,2,2020-02-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3991.23
2020,2,2020-02-11,"Infrastructure, Waste and ICT",JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,606.07
2020,2,2020-02-11,"Infrastructure, Waste and ICT",JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,3158.52
2020,2,2020-02-19,"Infrastructure, Waste and ICT",JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,8801.54
2020,2,2020-02-07,Property Works Programme,JOHN MURPHY & CO LTD,Contract - Building Works,-2040.55
2020,2,2020-02-07,Property Works Programme,JOHN MURPHY & CO LTD,Contract - Building Works,2040.45
2020,2,2020-02-07,Property Works Programme,JOHN MURPHY & CO LTD,Contract - Building Works,2040.55
2020,2,2020-02-04,DSG Corporate Items,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,700.80
2020,2,2020-02-04,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,4140.00
2020,2,2020-02-04,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,7560.00
2020,2,2020-02-28,Children's Services,JON COOPER,Children Activities,924.00
2020,2,2020-02-10,Children's Services,JONATHAN EPPS,Professional services,600.00
2020,2,2020-02-13,Children's Services,JONATHAN EPPS,Professional services,600.00
2020,2,2020-02-18,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,-1539.08
2020,2,2020-02-18,"Infrastructure, Waste and ICT",JONES LANG LASALLE LTD,Rents & Wayleaves,38786.59
2020,2,2020-02-24,Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,2,2020-02-05,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,40542.11
2020,2,2020-02-06,"Administrative, Technical and Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1468.00
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",JUDGE MANAGEMENT,Other Supplies & Services,2560.00
2020,2,2020-02-28,Children's Services,JULIA ALIAJ,ECS Post Adoption Support,1137.50
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",KADEC ASBESTOS MANAGEMENT,Other Supplies & Services,575.00
2020,2,2020-02-14,Chief Executive's Office,KATE WOLFF,Professional services,600.00
2020,2,2020-02-10,Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2020,2,2020-02-10,Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2020,2,2020-02-20,Chief Executive's Office,KENNEDY CATER,Legal & Court Costs,1788.33
2020,2,2020-02-17,Adult Social Work,KENTWOOD HOUSE LTD,Long Term - Nursing,2800.00
2020,2,2020-02-17,Children's Services,KEYS CHILDCARE LTD,Residential Homes,14400.00
2020,2,2020-02-03,Children's Services,KEYS CHILDCARE LTD,Residential Homes,17000.00
2020,2,2020-02-03,Children's Services,KEYS CHILDCARE LTD,Residential Homes,18650.00
2020,2,2020-02-17,Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2020,2,2020-02-18,Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2020,2,2020-02-26,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2020,2,2020-02-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,-990.00
2020,2,2020-02-17,SEND,KIDDIECARE NURSERIES LTD,Grants,600.00
2020,2,2020-02-17,SEND,KIDDIECARE NURSERIES LTD,Grants,600.00
2020,2,2020-02-17,SEND,KIDDIECARE NURSERIES LTD,Grants,900.00
2020,2,2020-02-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,4140.00
2020,2,2020-02-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,5400.00
2020,2,2020-02-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,5580.00
2020,2,2020-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6506.70
2020,2,2020-02-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,7200.00
2020,2,2020-02-04,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,7740.00
2020,2,2020-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8252.40
2020,2,2020-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,8595.00
2020,2,2020-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,13361.40
2020,2,2020-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,15642.90
2020,2,2020-02-05,Children's Services,KINGSWOOD LEARNING & LEISURE GROUP LTD,Children Activities,2491.00
2020,2,2020-02-21,Facilities Management Operations,KIRKMAN AND JOURDAIN LTD,Contract - Building Works,8470.00
2020,2,2020-02-21,Facilities Management Operations,KIRKMAN AND JOURDAIN LTD,Contract - Building Works,12400.00
2020,2,2020-02-24,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,-3908.54
2020,2,2020-02-24,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,13257.14
2020,2,2020-02-13,"Green Spaces, Sport and Culture - HRA",KOMPAN LTD,Street Furniture,5661.03
2020,2,2020-02-19,"Green Spaces, Sport and Culture - HRA",KOMPAN LTD,Street Furniture,5952.13
2020,2,2020-02-21,Pension Fund,KPMG LLP,Investment Advice,20070.00
2020,2,2020-02-10,Capital Programme and Planned Works - Programmes,L R SERVICES LTD,Surveys,3440.00
2020,2,2020-02-19,"Infrastructure, Waste and ICT",LAFARGE TARMAC LTD,Materials Purchase,557.76
2020,2,2020-02-21,"Infrastructure, Waste and ICT",LAFARGE TARMAC LTD,Materials Purchase,611.52
2020,2,2020-02-14,"Infrastructure, Waste and ICT",LAFARGE TARMAC LTD,Materials Purchase,649.60
2020,2,2020-02-07,"Infrastructure, Waste and ICT",LAFARGE TARMAC LTD,Materials Purchase,1274.56
2020,2,2020-02-04,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,592.96
2020,2,2020-02-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,617.40
2020,2,2020-02-12,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,690.74
2020,2,2020-02-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,693.40
2020,2,2020-02-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,829.42
2020,2,2020-02-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,924.52
2020,2,2020-02-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1217.55
2020,2,2020-02-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1222.33
2020,2,2020-02-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1365.53
2020,2,2020-02-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1567.70
2020,2,2020-02-12,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1944.41
2020,2,2020-02-10,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5072.36
2020,2,2020-02-04,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6544.95
2020,2,2020-02-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7070.45
2020,2,2020-02-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7615.09
2020,2,2020-02-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,1062.67
2020,2,2020-02-26,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,7475.00
2020,2,2020-02-03,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,2010.40
2020,2,2020-02-14,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-859.55
2020,2,2020-02-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-859.55
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,736.98
2020,2,2020-02-14,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,797.70
2020,2,2020-02-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,835.86
2020,2,2020-02-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,879.70
2020,2,2020-02-25,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,905.80
2020,2,2020-02-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,972.21
2020,2,2020-02-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1066.76
2020,2,2020-02-25,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1069.30
2020,2,2020-02-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1156.98
2020,2,2020-02-17,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1294.94
2020,2,2020-02-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1296.78
2020,2,2020-02-27,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1318.23
2020,2,2020-02-26,"Administrative, Technical and Business Services",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1810.15
2020,2,2020-02-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1934.37
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2016.15
2020,2,2020-02-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2103.94
2020,2,2020-02-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2351.16
2020,2,2020-02-28,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2581.55
2020,2,2020-02-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2752.31
2020,2,2020-02-17,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2797.36
2020,2,2020-02-26,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4335.66
2020,2,2020-02-17,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,5060.50
2020,2,2020-02-21,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,517.90
2020,2,2020-02-13,Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,548.64
2020,2,2020-02-17,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,588.91
2020,2,2020-02-25,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,649.19
2020,2,2020-02-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,678.16
2020,2,2020-02-17,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,701.06
2020,2,2020-02-17,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,716.32
2020,2,2020-02-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,730.35
2020,2,2020-02-20,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,811.68
2020,2,2020-02-18,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,825.30
2020,2,2020-02-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,831.03
2020,2,2020-02-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,846.38
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,882.31
2020,2,2020-02-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,923.64
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,928.83
2020,2,2020-02-20,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,940.94
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1029.87
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1175.22
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1258.20
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1292.72
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1333.27
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1357.65
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1439.82
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1624.18
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1647.43
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1706.66
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1744.87
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1779.44
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1922.74
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2032.25
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2081.69
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2201.49
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2269.34
2020,2,2020-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2306.40
