YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2154.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2208.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2253.88
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.56
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2259.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2275.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2305.72
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2558.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2558.80
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,2558.80
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,3204.12
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,3204.12
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,3204.12
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,3343.68
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,3343.68
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,3343.68
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,6615.12
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,6615.12
2012,2,2012-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,6615.12
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,8530.88
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,8530.88
2012,2,2012-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,8530.88
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,50112.60
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,738.01
2012,2,2012-02-29,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-29,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2066.44
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,2326.28
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,3609.16
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,3609.16
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,3609.16
2012,2,2012-02-06,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,9305.12
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,9554.36
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,11631.40
2012,2,2012-02-08,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,26273.68
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,538.68
2012,2,2012-02-01,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,2800.00
2012,2,2012-02-08,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,79968.50
2012,2,2012-02-08,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,125508.37
2012,2,2012-02-08,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Respite Care,2.57
2012,2,2012-02-22,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,9609.16
2012,2,2012-02-22,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,917.27
2012,2,2012-02-22,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,2113.16
2012,2,2012-02-22,3ALS Environmental Services Group,LINBROOK SERVICES LTD,Rechargeable Works,14237.45
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2012,2,2012-02-29,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3059.71
2012,2,2012-02-29,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3059.71
2012,2,2012-02-08,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2012,2,2012-02-08,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2012,2,2012-02-08,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2012,2,2012-02-08,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2012,2,2012-02-01,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2012,2,2012-02-01,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2012,2,2012-02-08,3ASS Social Services,LINKAGE COMMUNITY TRUST,Residential Homes,2107.04
2012,2,2012-02-20,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,25157.00
2012,2,2012-02-20,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Vehicle Fuel Costs,669.84
2012,2,2012-02-22,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3446.94
2012,2,2012-02-22,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3446.94
2012,2,2012-02-22,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,18565.68
2012,2,2012-02-17,3ALS Environmental Services Group,LITTLEWOOD FENCING LTD,Equipment Maintenance,2285.42
2012,2,2012-02-08,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,2,2012-02-27,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,2,2012-02-13,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2012,2,2012-02-27,3ALS Environmental Services Group,LOBEG,Structures External Works,1300.00
2012,2,2012-02-27,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,4393.24
2012,2,2012-03-01,3AED Education Children Services,LONDON BOROUGH OF CAMDEN,Other La Recoupment,26990.11
2012,2,2012-02-08,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2012,2,2012-02-01,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARROW,Subscriptions,2352.99
2012,2,2012-02-15,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HOUNSLOW,External Training / Courses,1065.00
2012,2,2012-02-15,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HOUNSLOW,External Training / Courses,4500.00
2012,2,2012-02-29,3ASS Social Services,LONDON CARE PLC,Home Care,513.88
2012,2,2012-02-29,3ASS Social Services,LONDON CARE PLC,Home Care,542.88
2012,2,2012-02-29,3ASS Social Services,LONDON CARE PLC,Home Care,589.28
2012,2,2012-02-29,3ASS Social Services,LONDON CARE PLC,Home Care,788.80
2012,2,2012-02-08,3ASS Social Services,LONDON CARE PLC,Home Care,3968.36
2012,2,2012-02-08,3ASS Social Services,LONDON CARE PLC,Home Care,8818.32
2012,2,2012-02-08,3ASS Social Services,LONDON CARE PLC,Home Care,13177.60
2012,2,2012-02-22,3ASS Social Services,LONDON CARE PLC,Home Care,16784.04
2012,2,2012-02-29,3ASS Social Services,LONDON CARE PLC,Home Care,17002.12
2012,2,2012-02-15,3ASS Social Services,LONDON CARE PLC,Home Care,17583.28
2012,2,2012-02-01,3ASS Social Services,LONDON CARE PLC,Home Care,17815.28
2012,2,2012-02-29,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2012,2,2012-02-29,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2012,2,2012-02-29,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2012,2,2012-02-29,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2012,2,2012-02-29,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2012,2,2012-02-29,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,1450.00
2012,2,2012-02-06,3D000 Deputy Chief Executive's Office,LONDON ORGANISING COMMITEE OF OLYMPIC GAMES,Other Supplies & Services,1816.67
2012,2,2012-02-20,3AHG Housing General Fund,LONDON PUMPS LTD,Building Maint Service Contracts,92.15
2012,2,2012-02-20,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,829.35
2012,2,2012-02-22,3APL Planning & Community Services,LONDON YOUTH GAMES LTD,Subscriptions,3900.00
2012,2,2012-02-07,3ASS Social Services,LONDONWIDE LTD,Client Support,1850.00
2012,2,2012-02-08,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,21730.16
2012,2,2012-02-27,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,130719.35
2012,2,2012-02-13,3D000 Deputy Chief Executive's Office,LUMESSE LIMITED,Computer Software and Licences,8212.11
2012,2,2012-02-08,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,1800.00
2012,2,2012-02-08,3ASS Social Services,M.D.HOMES,Client Contact,3500.00
2012,2,2012-02-08,3ASS Social Services,M.D.HOMES,Nursing Homes,135061.34
2012,2,2012-02-08,3ASS Social Services,M.D.HOMES,Residential Homes,85500.92
2012,2,2012-02-08,3ASS Social Services,MACINTYRE CARE,Residential Homes,29517.40
2012,2,2012-02-08,3ASS Social Services,MAISON MOTI LTD,Supported Accommodation,4958.41
2012,2,2012-02-27,3APL Planning & Community Services,MAKE SPORT FUN LTD,Distribution,1989.00
2012,2,2012-02-27,3AHG Housing General Fund,MALCOLM WILSON & COBBY SOLICITORS,Grants,13650.00
2012,2,2012-02-01,3APL Planning & Community Services,MANCHESTER BOOK CENTRE INTERNATIONAL,Libraries Book Fund,1200.00
2012,2,2012-02-02,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,5925.16
2012,2,2012-02-08,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,12152.20
2012,2,2012-02-08,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,1633.60
2012,2,2012-03-01,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,7020.00
2012,2,2012-02-08,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1838.56
2012,2,2012-02-29,3PW Housing Revenue Account,MASTERNAUT,Vehicle Contract Hire,814.00
2012,2,2012-02-08,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,64.48
2012,2,2012-02-13,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,828.00
2012,2,2012-02-13,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1862.00
2012,2,2012-02-08,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2132.56
2012,2,2012-02-08,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2784.84
2012,2,2012-02-22,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3216.49
2012,2,2012-02-22,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3299.12
2012,2,2012-02-22,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3716.72
2012,2,2012-02-08,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4021.92
2012,2,2012-02-13,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4431.40
2012,2,2012-02-08,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4843.93
2012,2,2012-02-08,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5146.15
2012,2,2012-02-08,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5191.74
2012,2,2012-02-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5414.59
2012,2,2012-02-08,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5805.82
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5824.74
2012,2,2012-02-13,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5997.98
2012,2,2012-02-08,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,7476.26
2012,2,2012-02-22,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9878.73
2012,2,2012-02-13,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9911.67
2012,2,2012-02-08,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,11682.82
2012,2,2012-02-08,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,15829.69
2012,2,2012-02-08,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,17115.75
2012,2,2012-02-08,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,57675.44
2012,2,2012-02-22,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,66996.61
2012,2,2012-02-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,67258.21
2012,2,2012-02-08,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,72668.08
2012,2,2012-02-08,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,7.20
2012,2,2012-02-13,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,8.00
2012,2,2012-02-08,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,9.60
2012,2,2012-02-13,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,10.00
2012,2,2012-02-08,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,15.00
2012,2,2012-02-08,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,24.00
2012,2,2012-02-22,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,26.00
2012,2,2012-02-08,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,47.50
2012,2,2012-02-13,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,70.80
2012,2,2012-02-22,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,76.00
2012,2,2012-02-08,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,119.20
2012,2,2012-02-13,3ASS Social Services,MATRIX SCM LTD,Car Allowances,267.50
2012,2,2012-02-08,3ASS Social Services,MATRIX SCM LTD,Car Allowances,303.20
2012,2,2012-02-08,3ASS Social Services,MATRIX SCM LTD,Car Allowances,418.60
2012,2,2012-02-22,3ASS Social Services,MATRIX SCM LTD,Car Allowances,594.30
2012,2,2012-02-22,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2012,2,2012-02-29,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,16911.20
2012,2,2012-02-08,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,22195.95
2012,2,2012-02-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,2447.80
2012,2,2012-02-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,49134.16
2012,2,2012-02-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,10326.81
2012,2,2012-02-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,25902.04
2012,2,2012-02-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,811.52
2012,2,2012-02-29,3AED Education Children Services,MEDWAYS,Equipment Purchase,755.10
2012,2,2012-02-15,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,500.00
2012,2,2012-02-27,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,Nomination Fees,1000.00
2012,2,2012-02-08,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10062.00
2012,2,2012-02-27,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10062.00
2012,2,2012-02-08,3ASS Social Services,MENCAP,Residential Homes,54884.04
