YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,7,2013-07-24,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,7321.78
2013,7,2013-07-01,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,7335.31
2013,7,2013-07-24,3ASS Social Services,DANESWOOD,Residential Homes,9040.64
2013,7,2013-07-31,3ASS Social Services,DASH,Grants,7000.00
2013,7,2013-07-31,3ASS Social Services,DASH,Grants,13333.40
2013,7,2013-07-24,3ASS Social Services,DAVID & YVONNE PICKWICK,Adult Health Care,1212.27
2013,7,2013-07-24,3ASS Social Services,DAVID & YVONNE PICKWICK,Part III / Amenity Contributions,-549.88
2013,7,2013-07-22,3D000 Administration,DAVID BANKS MEDIA CONSULTANCY,External Training / Courses,600.00
2013,7,2013-07-22,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,13200.00
2013,7,2013-07-03,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,589.00
2013,7,2013-07-03,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,627.00
2013,7,2013-07-03,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,775.00
2013,7,2013-07-31,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,3605.00
2013,7,2013-07-01,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,832.50
2013,7,2013-07-31,3ASS Social Services,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,7,2013-07-15,3ASS Social Services,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,7,2013-07-31,3ASS Social Services,DEFINITE FINANCE CO LTD,B&B Hotel Costs,581.00
2013,7,2013-07-29,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,609.00
2013,7,2013-07-22,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,609.00
2013,7,2013-07-10,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,609.00
2013,7,2013-07-03,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,609.00
2013,7,2013-07-10,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,696.00
2013,7,2013-07-24,3ASS Social Services,DENEHURST CARE,Residential Homes,8129.76
2013,7,2013-07-31,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,705.00
2013,7,2013-07-03,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,105473.00
2013,7,2013-07-01,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,133014.00
2013,7,2013-07-19,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Central Share of NDR Income,17394553.00
2013,7,2013-07-19,3MV Collection Fund Revenue Account,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,NDR Transitional Protection Payments,-9993.00
2013,7,2013-07-19,3FC00 Finance & Resources - Corporate,DEPARTMENT COMMUNITIES & LOCAL GOVERMENT,Tariff on Retained NDR,6092863.00
2013,7,2013-07-31,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,5405.00
2013,7,2013-07-01,3ASS Social Services,DIAMOND CARE (2000) LTD,Residential Homes,-4727.86
2013,7,2013-07-01,3ASS Social Services,DIAMOND CARE (2000) LTD,Residential Homes,4727.86
2013,7,2013-07-31,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,10472.76
2013,7,2013-07-08,3ALS PEECS Services Group,DIAMOND CARS,Home To School / College Transport,14693.72
2013,7,2013-07-17,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,3798.00
2013,7,2013-07-17,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,5310.00
2013,7,2013-07-24,3ASS Social Services,DIGNITY GROUP,Residential Homes,5669.60
2013,7,2013-07-10,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,7,2013-07-03,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,7,2013-07-08,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,617.40
2013,7,2013-07-01,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6583.50
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,898.80
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1018.00
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1335.36
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,7,2013-07-08,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6841.40
2013,7,2013-07-29,3ALS PEECS Services Group,DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,Subscriptions,2514.98
2013,7,2013-07-15,3D000 Administration,DOCTORCALL LTD,Doctors Medical Consultations & Eye tests,1737.50
2013,7,2013-07-08,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4878.00
2013,7,2013-07-22,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,725.78
2013,7,2013-07-15,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,891.99
2013,7,2013-07-22,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,1390.00
2013,7,2013-07-24,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,1192.98
2013,7,2013-07-22,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,839.78
2013,7,2013-07-22,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1048.62
2013,7,2013-07-24,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6593.40
2013,7,2013-07-22,3ALS PEECS Services Group,DOTTED EYES LTD,Support and Maintenance Renewals,660.00
2013,7,2013-07-15,3ALS PEECS Services Group,DOWNS VIEW NURSERIES LTD,Grounds Maint Scheduled Work,845.00
2013,7,2013-07-15,3ALS PEECS Services Group,DOWNS VIEW NURSERIES LTD,Grounds Maint Vo'S,19056.98
2013,7,2013-07-24,3ALS PEECS Services Group,DR I H FLINDELL,Consultancy Fees,9950.00
2013,7,2013-07-03,3ALS PEECS Services Group,DR M R HOLLAND T/AS EMRC,Consultancy Fees,1500.00
2013,7,2013-07-03,3ALS PEECS Services Group,DR M R HOLLAND T/AS EMRC,Consultancy Fees,3000.00
2013,7,2013-07-15,3ALS PEECS Services Group,DR M YAZDANI,Consultancy Fees,1419.00
2013,7,2013-07-15,3ALS PEECS Services Group,DR R M CHAMBERS,Consultancy Fees,1551.00
2013,7,2013-07-17,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,4143.00
2013,7,2013-07-15,3D000 Administration,DRAYTON FENCING COMPANY,Equipment Purchase,2872.00
2013,7,2013-07-31,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",690.00
2013,7,2013-07-31,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,1320.00
2013,7,2013-07-31,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,14208.00
2013,7,2013-07-08,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Grounds Maint Vo'S,2651.00
2013,7,2013-07-08,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,8199.00
2013,7,2013-07-29,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,18331.00
2013,7,2013-07-22,3ALS PEECS Services Group,DTZ DEBENHAM TIE LEUNG LIMITED,Surveyor Fees - External,2306.00
2013,7,2013-07-08,3GO GF Capital Chrysalis Programme,DURANT CRICKET,Contract  - Bld Works,19295.88
2013,7,2013-07-24,3D000 Administration,DURDAN'S PARK PRIMARY SCHOOL,External Training / Courses,1000.00
2013,7,2013-07-08,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,8626.26
2013,7,2013-07-31,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,7,2013-07-01,3ASS Social Services,EALING MENCAP (STEP),Day Care,734.40
2013,7,2013-07-24,3ASS Social Services,EAST LONDON NHS TRUST,Nursing Homes,-14570.00
2013,7,2013-07-24,3ASS Social Services,EAST LONDON NHS TRUST,Nursing Homes,-14570.00
2013,7,2013-07-24,3ASS Social Services,EAST LONDON NHS TRUST,Nursing Homes,30535.00
2013,7,2013-07-10,3ASS Social Services,EAST SUSSEX COUNTY COUNCIL,Respite Care,10500.00
2013,7,2013-07-10,3ASS Social Services,EAST SUSSEX COUNTY COUNCIL,Respite Care,14250.00
2013,7,2013-07-29,3D000 Administration,ECPAT UK,L&D Training Providers,800.00
2013,7,2013-07-10,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,548.64
2013,7,2013-07-15,3AED Education Children Services,EDEXCEL,Examination Fees,648.90
2013,7,2013-07-08,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1023.19
2013,7,2013-07-08,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1515.76
2013,7,2013-07-15,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1554.80
2013,7,2013-07-01,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1676.09
2013,7,2013-07-08,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1859.38
2013,7,2013-07-08,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2533.33
2013,7,2013-07-08,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3907.57
2013,7,2013-07-02,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,44033.27
2013,7,2013-07-08,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,50078.45
2013,7,2013-07-24,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,4998.00
2013,7,2013-07-01,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1610.00
2013,7,2013-07-29,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1890.00
2013,7,2013-07-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,5984.00
2013,7,2013-07-31,3GD GF Capital Libraries,EIC LIMITED,Contract  - Bld Works,17455.15
2013,7,2013-07-24,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,7,2013-07-24,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,7,2013-07-01,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,7,2013-07-01,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3200.00
2013,7,2013-07-24,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,7,2013-07-01,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,7,2013-07-10,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,747.00
2013,7,2013-07-03,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,747.00
2013,7,2013-07-15,3D000 Administration,ENHANCE LIMITED,L&D Training Providers,699.00
2013,7,2013-07-01,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,1165117.40
2013,7,2013-07-01,3ALS PEECS Services Group,EP MORRIS & COMPANY LTD,Accreditation Fees,2131.25
2013,7,2013-07-08,3AED Education Children Services,EPPING PRIMARY SCHOOL,Funding devolved to Schools NON Specific,600.00
2013,7,2013-07-24,3ALS PEECS Services Group,EQUIFAX PLC,Other Supplies & Services,697.50
2013,7,2013-07-01,3AED Education Children Services,ESPRESSO EDUCATION LTD,Computer Software and Licences,69100.00
2013,7,2013-07-31,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2013,7,2013-07-05,3ALS PEECS Services Group,EUGENE HARRINGTON MARKETING LTD,Materials Purchase,580.00
2013,7,2013-07-29,3WX Pension Fund Revenue Account,EURAPLAN LTD,Euraplan Fees,4520.00
2013,7,2013-07-01,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,-3872.40
2013,7,2013-07-01,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3872.40
2013,7,2013-07-10,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,562.07
2013,7,2013-07-31,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2013,7,2013-07-01,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,-338.41
2013,7,2013-07-01,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,0.15
2013,7,2013-07-01,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,1.27
2013,7,2013-07-08,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2013,7,2013-07-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,5.00
2013,7,2013-07-15,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,6.27
2013,7,2013-07-15,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,6.38
2013,7,2013-07-15,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,7.27
2013,7,2013-07-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.50
2013,7,2013-07-01,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,12.28
2013,7,2013-07-01,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,13.84
2013,7,2013-07-08,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,18.30
2013,7,2013-07-01,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,19.65
2013,7,2013-07-01,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,20.23
2013,7,2013-07-08,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,23.00
2013,7,2013-07-15,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,27.40
2013,7,2013-07-01,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,28.93
2013,7,2013-07-01,3F000 Finance,EVERYTHING EVERYWHERE LIMITED,Telephones,34.01
2013,7,2013-07-08,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,35.50
2013,7,2013-07-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,36.09
2013,7,2013-07-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,36.50
2013,7,2013-07-01,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,37.64
2013,7,2013-07-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,38.38
2013,7,2013-07-15,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,39.62
2013,7,2013-07-08,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,53.18
2013,7,2013-07-01,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,59.49
2013,7,2013-07-15,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,90.79
2013,7,2013-07-15,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,673.72
2013,7,2013-07-01,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,749.33
2013,7,2013-07-08,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1293.92
2013,7,2013-07-01,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1391.31
2013,7,2013-07-01,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2195.85
2013,7,2013-07-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2197.33
2013,7,2013-07-08,3D000 Administration,EVOLUTION INTERNET MARKETING LLP,Computer Software and Licences,4200.00
2013,7,2013-07-24,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2013,7,2013-07-31,3GI GF Capital Other ECP,FAITHFUL GOULD,Fees,1218.00
2013,7,2013-07-31,3GI GF Capital Other ECP,FAITHFUL GOULD,Project Mgt Fees,1500.00
2013,7,2013-07-29,3ALS PEECS Services Group,FALCON CONSTRUCTION,Private Contractors,1360.00
2013,7,2013-07-31,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Client Support,538.82
2013,7,2013-07-31,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,7,2013-07-31,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,7,2013-07-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,7,2013-07-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,7,2013-07-31,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2013,7,2013-07-03,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2013,7,2013-07-01,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2013,7,2013-07-24,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,8255.00
2013,7,2013-07-15,3ALS PEECS Services Group,FILEBASE LIMITED,ICT Equipment,614.00
2013,7,2013-07-22,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,564.40
2013,7,2013-07-24,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,724.30
2013,7,2013-07-22,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,1015.53
2013,7,2013-07-22,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,1640.01
2013,7,2013-07-15,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,1599.10
2013,7,2013-07-10,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2013,7,2013-07-08,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Respite Care,12400.00
2013,7,2013-07-08,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,23400.00
2013,7,2013-07-01,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,-1364.36
2013,7,2013-07-01,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,1364.36
2013,7,2013-07-01,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2013,7,2013-07-31,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2013,7,2013-07-22,3ALS PEECS Services Group,FORDWAY,ICT Equipment,4936.44
2013,7,2013-07-10,3ALS PEECS Services Group,FORDWAY,Support and Maintenance Renewals,27470.00
2013,7,2013-07-03,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3790.42
2013,7,2013-07-08,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2013,7,2013-07-01,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2013,7,2013-07-17,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3472.00
2013,7,2013-07-24,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,4266.40
2013,7,2013-07-24,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,6199.32
2013,7,2013-07-05,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,1320.00
2013,7,2013-07-05,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,1640.00
2013,7,2013-07-24,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,11200.00
2013,7,2013-07-17,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,1031.82
2013,7,2013-07-29,3ALS PEECS Services Group,FUSION LIFESTYLE,Grants,3599.00
2013,7,2013-07-03,3GK GF Capital Planning,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,17204.48
2013,7,2013-07-29,3GK GF Capital Planning,G&D HIGGINS MECH SERVICES LTD,Contract  - Bld Works,72569.61
2013,7,2013-07-03,3ALS PEECS Services Group,G-TEC DEVELOPMENTS,Equipment Hire,2610.00
2013,7,2013-07-31,3ALS PEECS Services Group,GAVIN JONES LTD,Grounds Maint Vo'S,19451.84
2013,7,2013-07-24,3ASS Social Services,GENTLE CARE,Home Care,647.46
2013,7,2013-07-24,3ASS Social Services,GENTLE CARE,Home Care,1734.48
2013,7,2013-07-29,3D000 Administration,GEOPLACE,Equipment Maintenance,500.00
2013,7,2013-07-01,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,-3696.00
2013,7,2013-07-01,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,3696.00
2013,7,2013-07-03,3GI GF Capital Other ECP,GILLESPIES LLP,Contract  - Bld Works,1100.00
2013,7,2013-07-29,3GI GF Capital Other ECP,GILLESPIES LLP,Landscaping Design,1000.00
2013,7,2013-07-29,3ALS PEECS Services Group,GLASSOLUTIONS SAINT-GOBAIN LIMITED,Equipment Maintenance,616.31
2013,7,2013-07-03,3ASS Social Services,GLEDWOOD CARE HOMES,Residential Homes,3580.00
2013,7,2013-07-31,3ASS Social Services,GLEDWOOD CARE HOMES,Residential Homes,3580.00
2013,7,2013-07-24,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,7957.60
2013,7,2013-07-31,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,5623.89
2013,7,2013-07-03,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,7391.83
2013,7,2013-07-24,3ASS Social Services,GOLD CARE HOMES,Residential Homes,3889.04
2013,7,2013-07-22,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2013,7,2013-07-22,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2013,7,2013-07-22,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,925.71
2013,7,2013-07-22,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.35
2013,7,2013-07-01,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,-1165.71
2013,7,2013-07-01,3ASS Social Services,GOLDENCARE UK LTD T/A RATHGAR RESIDENTIAL CARE HOME,Residential Homes,1165.71
2013,7,2013-07-24,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,558.60
2013,7,2013-07-31,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,831.60
2013,7,2013-07-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,925.05
2013,7,2013-07-29,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1025.78
2013,7,2013-07-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1081.69
2013,7,2013-07-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1272.11
2013,7,2013-07-31,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1512.00
2013,7,2013-07-31,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1804.80
2013,7,2013-07-10,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2548.53
2013,7,2013-07-31,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,2856.18
2013,7,2013-07-24,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3109.23
2013,7,2013-07-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3273.41
2013,7,2013-07-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3599.40
2013,7,2013-07-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3620.40
2013,7,2013-07-17,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3792.60
2013,7,2013-07-31,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4152.75
2013,7,2013-07-24,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4208.40
2013,7,2013-07-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,6128.92
2013,7,2013-07-01,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,4025.00
2013,7,2013-07-10,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,7350.00
2013,7,2013-07-08,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,8000.00
2013,7,2013-07-08,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,8000.00
2013,7,2013-07-01,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,5235.00
2013,7,2013-07-04,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,2674376.98
2013,7,2013-07-19,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,6957821.00
2013,7,2013-07-31,3D000 Administration,GREATER LONDON AUTHORITY,Subscriptions,4500.00
2013,7,2013-07-22,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,614.56
2013,7,2013-07-24,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Grants,996.00
2013,7,2013-07-22,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,512.96
