YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.66,12.22,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.66,12.22,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.70,15.58,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.52,16.27,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.52,16.27,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.96,20.80,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.96,20.80,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.43,75.36,Stationery for The Wren Centre
2019,April,2019-03-22,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.43,75.36,Stationery for The Wren Centre
2019,April,2019-03-21,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for UASC 16/17 Children
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.42,0.35,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.42,0.35,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.88,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.88,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.79,1.49,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.79,1.49,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.74,4.78,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.43,6.20,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-11,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.43,6.20,Stationery for Youth Offending Service (YOS)
2019,April,2019-04-18,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-18,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-18,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-18,"Housing, Environment, Education, Health ",M6 TOLL,Tolls And Bridge Fees,11.30,9.42,Funding devolved to PRU for Accredited Learning - D of E
2019,April,2019-04-11,"Housing, Environment, Education, Health ",MAIDENHEAD AQUATICS @ HE,Pet Shops/Food & Suppliers Stores,39.96,33.30,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,April,2019-04-11,"Housing, Environment, Education, Health ",MAIDENHEAD AQUATICS @ HE,Pet Shops/Food & Suppliers Stores,39.96,33.30,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,April,2019-04-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.42,39.42,Grants for Communication Unit
2019,April,2019-04-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,39.42,39.42,Grants for Communication Unit
2019,April,2019-04-02,Provider and Commissioned Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,111.10,111.10,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-02,Provider and Commissioned Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,111.10,111.10,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-18,Chief Executive's Office,MARSTON BOOK LTD,Direct Marketing - Other Direct Marketer,59.75,59.75,Contributions Made To Transport Related Provisions for Legal Services
2019,April,2019-04-18,Chief Executive's Office,MARSTON BOOK LTD,Direct Marketing - Other Direct Marketer,59.75,59.75,Contributions Made To Transport Related Provisions for Legal Services
2019,April,2019-03-29,Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-03-29,Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-03-24,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.58,3.58,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-24,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.58,3.58,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-24,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Public Transport for UASC 16/17 Children
2019,April,2019-03-24,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Public Transport for UASC 16/17 Children
2019,April,2019-04-10,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for UASC 16/17 Children
2019,April,2019-04-10,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Public Transport for UASC 16/17 Children
2019,April,2019-04-01,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,42.10,42.10,Public Transport for UASC 16/17 Children
2019,April,2019-04-01,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,42.10,42.10,Public Transport for UASC 16/17 Children
2019,April,2019-04-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,76.50,76.50,Public Transport for UASC 16/17 Children
2019,April,2019-04-07,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,76.50,76.50,Public Transport for UASC 16/17 Children
2019,April,2019-04-18,Children's Services,MCDONALDS,Fast Food Restaurants,27.74,23.12,Food and Bar Purchases for Corporate Parenting
2019,April,2019-04-18,Children's Services,MCDONALDS,Fast Food Restaurants,27.74,23.12,Food and Bar Purchases for Corporate Parenting
2019,April,2019-03-28,Chief Executive's Office,MFG EASTCOTE,Service Stations,73.45,61.21,Vehicle Fuel Costs for Mayor's Office
2019,April,2019-03-28,Chief Executive's Office,MFG EASTCOTE,Service Stations,73.45,61.21,Vehicle Fuel Costs for Mayor's Office
2019,April,2019-04-05,Children's Services,MICHELLES MINI GARDEN,Florists,50.00,41.67,Other Office Expenses for In-house Fostering
2019,April,2019-04-05,Children's Services,MICHELLES MINI GARDEN,Florists,50.00,41.67,Other Office Expenses for In-house Fostering
2019,April,2019-03-22,Transport and Projects,MOTHERCARE,Department Stores,500.00,500.00,Levy on Retained NDR for Smarter Travel
2019,April,2019-03-22,Transport and Projects,MOTHERCARE,Department Stores,500.00,500.00,Levy on Retained NDR for Smarter Travel
2019,April,2019-03-22,Transport and Projects,MOTHERCARE,Department Stores,500.00,500.00,Levy on Retained NDR for Smarter Travel
2019,April,2019-03-22,Transport and Projects,MOTHERCARE,Department Stores,500.00,500.00,Levy on Retained NDR for Smarter Travel
2019,April,2019-03-26,"Housing, Environment, Education, Health ",NATIONALTRUST.ORG.,Charitable/Social Service Orgs,4.95,4.12,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",NATIONALTRUST.ORG.,Charitable/Social Service Orgs,4.95,4.12,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",NATIONALTRUST.ORG.,Charitable/Social Service Orgs,36.00,36.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",NATIONALTRUST.ORG.,Charitable/Social Service Orgs,36.00,36.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-04-02,"Housing, Environment, Education, Health ",OXYGEN FREEJUMPING,Membership/Country Clubs - Sport/Rec/Ath,240.00,200.00,Funding devolved to PRU for Town Twinning
2019,April,2019-04-02,"Housing, Environment, Education, Health ",OXYGEN FREEJUMPING,Membership/Country Clubs - Sport/Rec/Ath,240.00,200.00,Funding devolved to PRU for Town Twinning
2019,April,2019-04-01,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,April,2019-04-01,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,April,2019-03-24,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,April,2019-03-24,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2019,April,2019-04-12,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-07,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-02,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-13,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-21,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-01,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-02,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-17,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-17,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-01,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-07,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-21,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-13,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-12,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-27,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-27,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-03-30,"Social Care, OPS and PD",OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Adults Social Work
2019,April,2019-04-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-25,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-24,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-01,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-24,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-04,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-04,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-23,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-04,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-27,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-28,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-29,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-13,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-12,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-07,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-06,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-05,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-14,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-04-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2019,April,2019-03-30,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
